Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205530800,"=""9781665948302""",Exit Nowhere,Juliana Brandt (205530725),eBook,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
"",205530800,"=""9781665948289""",Exit Nowhere,Juliana Brandt (205530725),Hardcover,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
2,184122489,"=""9781665903615""",Drama with Doomsdays,Scott Reintgen (184120766),Trade Paperback,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903608""",Drama with Doomsdays,Scott Reintgen (184120766),Hardcover,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903622""",Drama with Doomsdays,Scott Reintgen (184120766),eBook,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
3,180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Aladdin"
4,180789012,"=""9781534498396""",Ghosts Bite Back,Alex Foulkes (180786833),Trade Paperback,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498389""",Ghosts Bite Back,Alex Foulkes (180786833),Hardcover,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498402""",Ghosts Bite Back,Alex Foulkes (180786833),eBook,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
5,174543916,"=""9781534483408""",Afterlife of the Party,Darcy Marks (174541904),Trade Paperback,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483392""",Afterlife of the Party,Darcy Marks (174541904),Hardcover,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483415""",Afterlife of the Party,Darcy Marks (174541904),eBook,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
6,174542209,"=""9781534483378""",Grounded for All Eternity,Darcy Marks (174541904),Trade Paperback,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483361""",Grounded for All Eternity,Darcy Marks (174541904),Hardcover,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483385""",Grounded for All Eternity,Darcy Marks (174541904),eBook,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781797151120""",Grounded for All Eternity,Darcy Marks (174541904),Audio Download,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
7,196456081,"=""9781665933612""",Welcome to Peculiar,Luna Graves (185155345),Trade Paperback,Twin witches-in-training get into mischief in the first four books in the charming Witches of Peculiar middle grade series that’s Wizards of Waverl...,"","Fiction, Aladdin"
8,184121049,"=""9781665903585""",Problem with Prophecies,Scott Reintgen (184120766),Trade Paperback,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184121049,"=""9781665903578""",Problem with Prophecies,Scott Reintgen (184120766),Hardcover,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184121049,"=""9781665903592""",Problem with Prophecies,Scott Reintgen (184120766),eBook,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
9,185156987,"=""9781665914291""",Glimpse the Future,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665906296""",Glimpse the Future,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665906302""",Glimpse the Future,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
10,185156378,"=""9781665914284""",Monstrous Matchmakers,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
"",185156378,"=""9781665906272""",Monstrous Matchmakers,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
"",185156378,"=""9781665906289""",Monstrous Matchmakers,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
11,185155519,"=""9781665914260""","Double, Double, Twins and Trouble",Luna Graves (185155345),Trade Paperback,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665906234""","Double, Double, Twins and Trouble",Luna Graves (185155345),Hardcover,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
