Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
2,404299799,"=""9781451688573""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),eBook,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
"",404299799,"=""9781451688566""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),Trade Paperback,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
3,1108422,"=""9781476737553""",Diane: A Signature Life,Diane von Furstenberg (1108426),eBook,"The frank and compelling story of an extraordinary woman and her adventures in fashion, business, and life.“Most fairy tales end with the girl marr...","",Simon & Schuster
"",1108422,"=""9781439175873""",Diane: A Signature Life,Diane von Furstenberg (1108426),Trade Paperback,"The frank and compelling story of an extraordinary woman and her adventures in fashion, business, and life.“Most fairy tales end with the girl marr...","",Simon & Schuster
4,30912844,"=""9781439129371""",Donald Trump,Gwenda Blair (7721),eBook,"On the hugely successful hit reality TV show The Apprentice, Donald Trump tells his contenders that location and pricing are supremely significant....","","Non fiction, Simon & Schuster"
"",30912844,"=""9781416546542""",Donald Trump,Gwenda Blair (7721),Trade Paperback,"The revealing story behind Republican presidential candidate Donald Trump’s rise to the top.In Donald Trump, adapted and updated from The Trumps, b...","","Non fiction, Simon & Schuster"
5,161134,"=""9781501139369""",Trumps,Gwenda Blair (7721),eBook,The definitive family biography of President Donald Trump.The revealing story of the Trumps mirrors America’s transformation from a land of strivin...,"","Non fiction, Simon & Schuster"
"",161134,"=""9780743210799""",Trumps,Gwenda Blair (7721),Trade Paperback,The definitive family biography of President Donald Trump.The revealing story of the Trumps mirrors America’s transformation from a land of strivin...,"","Non fiction, Simon & Schuster"
