Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126397569,"=""9781476706139""",Red Sparrow,Jason Matthews (406807038),Trade Paperback,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  In the tradition of John le Carré, the bestselling, impossible-to-put-dow...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781442361676""",Red Sparrow,Jason Matthews (406807038),Audio Download,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706122""",Red Sparrow,Jason Matthews (406807038),Hardcover,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  “A great and dangerous spy-game is being played today between Russian int...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706146""",Red Sparrow,Jason Matthews (406807038),eBook,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781508243861""",Red Sparrow,Jason Matthews (406807038),Compact Disk,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From veteran CIA officer Jason Matthews, the electrifying, New York Times...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
2,68219966,"=""9781439177730""",I Am Pilgrim,Terry Hayes (15705144),Trade Paperback,"“I Am Pilgrim is simply one of the best suspense novels I’ve read in a long time.” —David Baldacci, #1 New York Times bestselling author “A big, br...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, Atria/Emily Bestler Books"
"",68219966,"=""9781439177747""",I Am Pilgrim,Terry Hayes (15705144),eBook,"“I Am Pilgrim is simply one of the best suspense novels I’ve read in a long time.” —David Baldacci, #1 New York Times bestselling author “A big, br...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, Atria/Emily Bestler Books"
"",68219966,"=""9781442369085""",I Am Pilgrim,Terry Hayes (15705144),Audio Download,"“I Am Pilgrim is simply one of the best suspense novels I’ve read in a long time.” —David Baldacci, #1 New York Times bestselling author “A big, br...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, Atria/Emily Bestler Books"
"",68219966,"=""9781442369443""",I Am Pilgrim,Terry Hayes (15705144),Compact Disk,"“I Am Pilgrim is simply one of the best suspense novels I’ve read in a long time.” —David Baldacci, #1 New York Times bestselling author “A big, br...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, Atria/Emily Bestler Books"
3,1944,"=""9781476799957""",SHOWCASE,Alison Glen (485860087),Trade Paperback,"Charlotte Sims—housewife, mother, and amateur sleuth—finds herself hot on the trail of a dangerous killer suspected of murdering a skeptical art ex...",Thriller / suspense,"Fiction, Simon & Schuster"
4,216833062,"=""9781632150035""",Deadly Class Volume 1: Reagan Youth,Rick Remender (216768451),Trade Paperback,“Deadly Class is a solid read for those who want a combination of Mark Millar's Wanted and Harry Potter with Garth Ennis's (Preacher) style.” - Lib...,"","Fiction, Image Comics"
5,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
6,427854781,"=""9781442368170""",Midnight in Europe,Alan Furst (20684149),Audio Download,"The latest novel from New York Times bestselling author and the ""modern-day master of the genre"" (Newsday), Alan Furst.From the New York Times best...","","Fiction, Simon & Schuster Audio"
"",427854781,"=""9781442391802""",Midnight in Europe,Alan Furst (20684149),Compact Disk,"From New York Times bestselling author and the “modern-day master of the genre” (Newsday) Alan Furst comes a taut, suspensful espionage thriller se...","","Fiction, Simon & Schuster Audio"
7,2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Classics"
"",2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Classics"
8,2117895297,"=""9781609778996""",Long Live the King!,Mary Roberts Rinehart (2117893841),eBook,"This is a story of love, intrigue and adventure in a European court. In this story Mrs. Rinehart combines mystery, heart interest, and excitement o...","","Fiction, Start Classics"
9,2117912668,"=""9781609779054""",Amazing Interlude,Mary Roberts Rinehart (2117893841),eBook,"Now and then amazing things are done on this great stage of ours: lights go down; the back drop, which had given the illusion of solidity, reveals ...","","Fiction, Start Classics"
10,46470148,"=""9781476787602""",Final Theory,Mark Alpert (46470154),Trade Paperback,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",46470148,"=""9780743572248""",Final Theory,Mark Alpert (46470154),Audio Download,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",46470148,"=""9780743572866""",Final Theory,Mark Alpert (46470154),Audio Download,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",46470148,"=""9781416573098""",Final Theory,Mark Alpert (46470154),eBook,A science professor on the run must find a lost Einstein theory—and keep it from those who might use it to destroy the universe. Don’t miss the “ri...,General Fiction,"Action & Adventure, Concepts, Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
