Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409162904,"=""9781442485884""",Alexis and the Missing Ingredient,Coco Simon (78665404),Hardcover,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485877""",Alexis and the Missing Ingredient,Coco Simon (78665404),Trade Paperback,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485891""",Alexis and the Missing Ingredient,Coco Simon (78665404),eBook,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,409730352,"=""9781442487932""",Cast Your Ballot!,Rachel Wise (85804469),Hardcover,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487925""",Cast Your Ballot!,Rachel Wise (85804469),Trade Paperback,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487949""",Cast Your Ballot!,Rachel Wise (85804469),eBook,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,406824743,"=""9781442474888""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),Hardcover,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406824743,"=""9781442474819""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),Trade Paperback,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406824743,"=""9781442474895""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),eBook,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,406885669,"=""9781442475205""","Texting 1, 2, 3",Rachel Wise (85804469),Hardcover,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
