Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119778773,"=""9780735842731""",Sloppy Wants a Hug,Sean Julian (2119778790),Hardcover,"2018 Bank Street Best Children's Book of the YearSloppy the tree dragon wants a hug, but Dewdrop the sprite isn’t going to give him one, for a very...","","Fiction, NorthSouth Books"
2,2130393783,"=""9780735842465""",Owl Howl and the BLU-BLU,Paul Friester (2130384725),Hardcover,Everyone's favorite little owl is back in this ticklish tale. Little Owl is in tears when she can't find her BLU-BLU! It's gone! The hedgehog is th...,"","Fiction, NorthSouth Books"
3,2130385039,"=""9780735842090""",The Day Everything Went Wrong,Moritz Petz (2130384147),Hardcover,"""This sweet Swiss import gives a fresh take on altruism and friendship.""–BooklistBadger decides to give himself a treat and only do things that he ...","","Fiction, NorthSouth Books"
4,2130384856,"=""9780735841079""",The Kind-hearted Monster,Max Velthuijs (2130384870),Hardcover,What do you do with a fire-breathing monster? Adore him! The Monster from Halfway to Nowhere... When the people of a little town discover that the ...,"","Fiction, NorthSouth Books"
5,2130391897,"=""9780735842144""","Help, I Don't Want a Babysitter!",Anke Wagner (2130384757),Hardcover,A reassuring and hilarious look at a child’s trepidation about meeting his first babysitter then realizing he adores her! When Ollie’s parents hire...,"","Fiction, NorthSouth Books"
6,2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
7,2130407881,"=""9780735841796""",Happiness Is!,Marcus Pfister (2120128161),Hardcover,"From a winter snowflake melting on your tongue to jumping in a pile of autumn leaves, this book celebrates happy moments shared by two friends acro...","","Fiction, NorthSouth Books"
8,2130410741,"=""9780735840683""",Odd Dog,Claudia Boldt (2130401758),Hardcover,"A silly story for little ones about one odd, apple-loving dog and his neighbor, Milo. Peanut is an odd dog. He doesn't like bones, he likes apples....","","Fiction, NorthSouth Books"
9,2130399719,"=""9780735823105""",Bedtime in the Forest,Kazuo Iwamura (2130384575),Hardcover,"A humorous bedtime story—now refreshed! It's time for these little squirrels to go to bed! Mick, Mack, and Molly, the three adorable squirrel sibli...","","Fiction, NorthSouth Books"
