Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920732,"=""9781804178249""",Lucy Innes Williams: Orange Hydrangeas (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
2,214247981,"=""9781804177396""",Angela Harding: Marsh Owl (Foiled Journal),"",Notebook / blank book,"A new title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, tw...","","Non fiction, Flame Tree Publishing"
3,214248432,"=""9781804177501""",Angela Harding: Wildlife Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
4,211016349,"=""9781804176962""",Lucy Innes Williams: Blue Garden House (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
5,211016643,"=""9781804176931""",Angela Harding: October Owl (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
6,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non fiction, Flame Tree Publishing"
7,207190198,"=""9781804174296""",William Morris Gallery Wall Calendar 2024 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non fiction, Flame Tree Publishing"
8,207890989,"=""9781804176382""",William Morris: Seaweed Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
9,202816184,"=""9781804176238""",Pieter van den Keere: Antique Map (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
10,202816143,"=""9781804176221""",Angela Harding: Wild Light (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
11,207185027,"=""9781804174371""",Ashmolean Museum: Japanese Art by Ogata Gekko Wall Calendar 2024 (Art Calendar),"",Calendar,Fantastic Japanese art by Ogata Gekko from the Ashmolean Museum's collection. A fine new art calendar from Flame Tree.With 12 exquisite prints by J...,"","Non fiction, Flame Tree Publishing"
12,207184535,"=""9781804173787""",Japanese Woodblocks Wall Calendar 2024 (Art Calendar),"",Calendar,Hokusai and Hiroshige's gentle depictions of Japanese life remain a joyful inspiration today. A fine new art calendar from Flame Tree.This calendar...,"","Non fiction, Flame Tree Publishing"
13,207188023,"=""9781804173770""",Year of Lovely Quotes Wall Calendar 2024 (Art Calendar),"",Calendar,A year of uplifting quotes and inspiring floral decorations. A fine new art calendar from Flame Tree.This beautiful wall calendar includes 12 quote...,"","Non fiction, Flame Tree Publishing"
14,207185068,"=""9781804174395""",Ashmolean Museum: Victorian Art Wall Calendar 2024 (Art Calendar),"",Calendar,"From the greatest period of popular and classic paintings, a fine new art calendar from Flame Tree.The Ashmolean began when the wealthy antiquary E...","","Non fiction, Flame Tree Publishing"
15,202814913,"=""9781804173527""",Clare Curtis: Glade (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
16,202815118,"=""9781804173596""",Angela Harding: Marsh Owl (Address Book),"",Address book,"New title in the Flame Tree Address Book collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at t...","","Non fiction, Flame Tree Publishing"
17,202816840,"=""9781804173534""",Frida Kahlo: Dark Pink (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
18,202814872,"=""9781804173510""",V&A: William Morris: Hare from The Forest Tapestry (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
19,198790864,"=""9781804173077""",Ashmolean Museum: Cloisonné Casket with Flowers and Butterflies (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
20,198790905,"=""9781804173084""",Kate Heiss: Sunflower Fields (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
