Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80097293,"=""9781665951647""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426702""",To All the Boys I've Loved Before,Jenny Han (33419149),Hardcover,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426719""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426726""",To All the Boys I've Loved Before,Jenny Han (33419149),eBook,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781534438378""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
2,201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,169431562,"=""9781534471252""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Trade Paperback,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
