Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
2,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
3,156735222,"=""9781534449435""",Mia Mayhem Stops Time!,Kara West (147808440),Hardcover,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449428""",Mia Mayhem Stops Time!,Kara West (147808440),Trade Paperback,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449442""",Mia Mayhem Stops Time!,Kara West (147808440),eBook,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
4,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
5,406422979,"=""9781442473928""",Outfoxed,Mike Twohy (72112529),Hardcover,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",406422979,"=""9781442473935""",Outfoxed,Mike Twohy (72112529),Enhanced eBook,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,66593775,"=""9781416997634""",What Floats in a Moat?,Lynne Berry (28657011),Hardcover,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",66593775,"=""9781442481312""",What Floats in a Moat?,Lynne Berry (28657011),Enhanced eBook,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,49742434,"=""9781416979708""",Pop!,Meghan McCarthy (40043031),Hardcover,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",49742434,"=""9781442436770""",Pop!,Meghan McCarthy (40043031),Fixed Layout eBook,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
8,41085590,"=""9781416935407""",My People,Langston Hughes (706618),Hardcover,This Coretta Scott King Award-winning photography book based on Langston Hughes’s classic poem is perfect for kids and moving and powerful for read...,"","African-American, Black History Month, Classics, Literary, Gift Books, Inspirational, Baby, Middle Grade, Non fiction, Preschool, Toddler, Atheneum Books for Young Readers"
