Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177049475,"=""9781576877166""",Paper Bots,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Robots.Paper Bots is made up of20 ultra-cool robot designs that can turn anyone on!Each bot is pre-cut and ...","","Non fiction, powerHouse Books"
2,459987167,"=""9781616288051""",Sticky Kitty,Killigraph (459987176),Trade Paperback,"The Internet has decided: Cats are the best thing ever. And now, with Sticky Kitty, you can populate the world with your own teeny-tiny pop-up cats...","","Non fiction, Weldon Owen"
3,177049758,"=""9781576876503""",Paper Pups,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Puppies.Paper Pupsis a book that comes alive. With 20unique dog designs, eachPaper Pupis pre-cut, scored, a...","","Non fiction, powerHouse Books"
4,2119512137,"=""9781908862532""",How to Make Paper Planes and Other Flying Objects,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"Take to the skies and make your paper fly!Swoop, dive, glide, float, and hover with these 35 brilliant flying objects and animals that can be made ...","","Non fiction, Ryland Peters & Small"
5,2137692681,"=""9781440309854""",Paper Wonderland,Michelle Romo (2137692691),eBook,"Get ready to go on the paper adventure of a lifetime in Paper Wonderland!From the moment you step foot in the Neighborhood, you'll meet new friends...","","Non fiction, Adams Media"
6,65824876,"=""9780740784330""",Collage: Vintage Notecard Kit,Maryjo Koch (44082318),Trade Paperback,"Acclaimed artist Maryjo Koch combines her love of nature and collage to inspire this namesake, one-of-a-kind Collage: Vintage Notecard Kit.The kit ...","",Andrews McMeel Publishing
7,50072082,"=""9780740777301""",Kirigami Home Decor Kit,Rianna Riegelman (50072087),Trade Paperback,"Inspired by the bestselling Kirigami calendar, this kit provides step-by-step instructions for creating elegant kirigami accessories for the home. ...","",Andrews McMeel Publishing
8,100433074,"=""9781594771941""",Nine Designs for Inner Peace,Sarah Tomlinson (460368481),Trade Paperback,A complete guide to creating planetary yantras to access their healing and centering benefits • Provides easy-to-follow instructions to create the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433074,"=""9781620556115""",Nine Designs for Inner Peace,Sarah Tomlinson (460368481),eBook,A complete guide to creating planetary yantras to access their healing and centering benefits • Provides easy-to-follow instructions to create the ...,"","Non fiction, Inner Traditions/Bear & Company"
9,35962409,"=""9780743290388""",Journal,"Joyce Atkinson (35962302), Kristine Atkinson (35962300)",Paper Over Board,"In Journal, Kristine Atkinson and Joyce Atkinson conjure the voyeuristic appeal of finding a stranger's diary, then becoming transfixed with the se...",General Fiction,"Fiction, Simon & Schuster"
