Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non-Fiction, Insight Editions"
2,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non-Fiction, Lake Press"
3,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non-Fiction, Insight Editions"
4,221687064,"=""9781800653658""",Origami Sea Animals,Mari Ono (2119509347),Mixed media product,Take a trip into the deep blue with this 64-page project book and 250 sheets of origami paper.Bestselling origami expert Mari Ono has put together ...,"","Non-Fiction, Ryland Peters & Small"
5,219715311,"=""9781524891053""",Paper Airplane 2025 Fold-A-Day Calendar,"Kyong Lee (454395080), David Mitchell (38892120)",Calendar,"Fun for all ages, this calendar provides everything needed to fold a whole fleet of paper airplanes in 2025!The calendar includes more than 300 dyn...","","Non-Fiction, Andrews McMeel Publishing"
6,219712355,"=""9781524890179""",Easy Origami 2025 Fold-A-Day Calendar,Jeff Cole (38079507),Calendar,"For all ages, this fun calendar has everything you need to fold hundreds of origami designs!The calendar advances from simple designs to more diffi...","","Non-Fiction, Andrews McMeel Publishing"
7,217139468,"=""9781800653443""",Origami Garden,Mari Ono (2119509347),Trade Paperback,"Make a magical paper garden with these 35 origami projects from bestselling author Mari Ono for plants, butterflies, birds, and more, with 60 piece...","","Non-Fiction, Ryland Peters & Small"
8,216734477,"=""9781667204796""",Disney Tim Burton's The Nightmare Before Christmas Celebration of Stickers,Editors of Thunder Bay Press (145527654),Paper Over Board,"Explore the Hinterlands and beyond with this specially curated collection of official Disney Tim Burton’s The Nightmare Before Christmas artwork, r...","","Non-Fiction, Thunder Bay Press"
9,222630979,"=""9781524891008""",Katie Daisy Planner Stickers,"",Calendar,"Customize your Katie Daisy Planner with more than 160 delightful, hand-illustrated stickers to mark special days with colorful wildflowers, butterf...","","Non-Fiction, Amber Lotus Publishing"
10,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non-Fiction, Ryland Peters & Small"
11,213298390,"=""9781800653023""",Papercraft Art,Clare Youngs (2119511337),Trade Paperback,"35 inspiring papercraft projects, from stylish notebooks and printed cards to garland decorations and patterned lanterns. Discover how to create us...","","Non-Fiction, Ryland Peters & Small"
12,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non-Fiction, Ryland Peters & Small"
13,212986781,"=""9781667202891""",Color-Gami,Masao Donahue (141026014),Mixed media product,"Color and fold your way to origami fun!Customize your origami folding sheets by coloring in beautiful designs and patterns, and then follow the ins...","","Non-Fiction, Thunder Bay Press"
14,199199340,"=""9798886631173""",Amazing Pokémon Paper Crafts,Kay Austin (200389800),Trade Paperback,Bring your beloved Pokémon friends to life in this unique collection of paper crafts inspired by the rich world of Pokémon!From DIY pop-up creation...,"","Fiction, Insight Editions"
15,212638080,"=""9781837719914""",Relax and Unwind,IglooBooks (100888866),Kit,"With many of us juggling frantic, fast-paced lives, we often forget to take a step back and switch off. In your hands is the perfect accompaniment ...","","Non-Fiction, Igloo Books"
16,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non-Fiction, Ryland Peters & Small"
17,209957476,"=""9781837715688""",Christmas Village Advent Craft Kit,IglooBooks (100888866),Novelty,Dive into a festive crafting journey with the Christmas Village Advent Craft Kit: This kit promises not only a daily countdown to Christmas but als...,"","Non-Fiction, Igloo Books"
18,197640262,"=""9781800652057""",Essential Origami,Mari Ono (2119509347),Trade Paperback,"Discover the calming art of Japanese papercraft with Essential Origami, a pack which includes a 64-page book and 250 sheets of origami paper.Origam...","","Non-Fiction, Ryland Peters & Small"
19,192097966,"=""9781647227654""",Harry Potter: Magical Paper Crafts,"Matthew Reinhart (2111972547), Jody Revenson (180280807)",Trade Paperback,Harry Potter: Paper Crafts is a unique collection of more than 20 magical paper crafts inspired by the Harry Potter films.From DIY pop-up creations...,"","Non-Fiction, Insight Editions"
20,187582575,"=""9781800228306""",Amazing Animals: Adult Sticker by Numbers-With 10 Pictures to Complete!,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers!  In Amazing Animals, match the stickers to the numbers and be amazed as wild beast...","",Igloo Books
