Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,139245659,"=""9781534428454""",My First Day of School,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428447""",My First Day of School,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428461""",My First Day of School,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
4,2104150996,"=""9781481486088""",Bone Soup,Alyssa Satin Capucilli (1565267),Hardcover,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2104150996,"=""9781481486095""",Bone Soup,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,80490289,"=""9781481479325""",My First Karate Class,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479318""",My First Karate Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479332""",My First Karate Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
