Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173549490,"=""9781684156061""",Wicked Things,John Allison (555830607),Trade Paperback,The Eisner Award winning team of John Allison and Max Sarin return to the world of Giant Days for a new series about everyone’s favorite child dete...,"","Non fiction, BOOM! Box"
2,178268297,"=""9781620108475""",Bad Machinery Vol. 10,John Allison (140266511),Trade Paperback,From the bestselling author of Giant Days comes the final pocket-sized volume in his beloved Bad Machinery series!The mystery-solving teens of Tack...,"","Fiction, Oni Press"
3,173549256,"=""9781684156054""",Giant Days Vol. 14,John Allison (555830607),Trade Paperback,THE END IS HERE! KINDA! Return to Sheffield one last time as Daisy and Esther are about to graduate - with Susan there to cheer them on! But it’s n...,"","Non fiction, BOOM! Box"
4,169656857,"=""9781684155699""",Quotable Giant Days,John Allison (555830607),Trade Paperback,"The perfect guide to transforming regular days into GIANT DAYS with quotes, insights, and all-new art from the Eisner Award-winning hit series.GIAN...","","Non fiction, BOOM! Box"
5,169660042,"=""9781684155422""",Giant Days Vol. 13,John Allison (555830607),Trade Paperback,"As Esther re-evaluates the biggest decisions in her life, she enters an essay contest that could change everything for her!LONDON CALLING! Everythi...","","Non fiction, BOOM! Box"
6,167226021,"=""9781684154845""",Giant Days Vol. 12,John Allison (555830607),Trade Paperback,"It’s never a quiet day at the University of Sheffield when Esther, Susan and Daisy are around – especially if that means solving a comic book caper...","","Non fiction, BOOM! Box"
7,167226201,"=""9781684154838""",By Night Vol. 3,John Allison (555830607),Trade Paperback,"It’s time to uncover the truth of what really happened to old Chet Charles, how the Eidolon was created …and what it has to do with Jane’s mother i...","","Non fiction, BOOM! Box"
8,166659615,"=""9781620106686""",Bad Machinery Vol. 9,John Allison (140266511),Trade Paperback,"Bad Machinery is back with all-new drama for these British teens in the ninth volume of the award-winning series from the creator of Giant Days, Jo...","","Non fiction, Oni Press"
9,162619711,"=""9781684154371""",Giant Days Vol. 11,John Allison (555830607),Trade Paperback,"It’s Daisy, Esther and Susan’s third year at university, and with that comes new beaus, new jobs, and new adventures.The end of university is upon ...","","Non fiction, BOOM! Box"
10,157789800,"=""9781620104378""",Bad Machinery Vol. 8,John Allison (140266511),Trade Paperback,"""A delightfully quirky series whose eccentric charms haven't faltered."" - KIRKUS  From the bestselling author of Giant Days comes the latest pocket...","","Fiction, Oni Press"
11,157425695,"=""9781684153992""",By Night Vol. 2,John Allison (555830607),Trade Paperback,"Two estranged childhood best friends unexpectedly travel through a portal into another, spookier world where they attempt to create the greatest do...","","Non fiction, BOOM! Box"
12,157425576,"=""9781684153718""",Giant Days Vol. 10,John Allison (555830607),Trade Paperback,"Daisy, Esther, and Susan’s last year at university is getting a bumpy start, with everything strange after Ed’s declaration of love followed by gri...","","Non fiction, BOOM! Box"
13,151090429,"=""9781684152827""",By Night Vol. 1,John Allison (555830607),Trade Paperback,"After discovering a mysterious device, Jane and Heather decide try their hand at documentary filmmaking... in another dimension! Booklist Starred R...","","Non fiction, BOOM! Box"
14,151090223,"=""9781684153107""",Giant Days Vol. 9,John Allison (555830607),Trade Paperback,"It’s the end of second year, and everything is happening so fast for Esther, Susan and Daisy!It’s the end of second year, and everything is happeni...","","Non fiction, BOOM! Box"
15,143791029,"=""9781620105627""",Bad Machinery Vol. 7,John Allison (140266511),Trade Paperback,"From the bestselling author of Giant Days comes the latest pocket-sized volume in his beloved Bad Machinery series! Time is a fickle creature, espe...","","Non fiction, Oni Press"
"",143791029,"=""9781620103906""",Bad Machinery Vol. 7,John Allison (140266511),Trade Paperback,"Time is a fickle creature, especially when there's wormhole in the science cupboard. When a strange boy who seems far too entranced by cell phones ...","","Non fiction, Oni Press"
16,145462412,"=""9781684152650""",Giant Days: Early Registration,John Allison (555830607),Trade Paperback,"Flashback to freshman year with Esther, Susan and Daisy to see how they first met and became the best of friends, in these bonus Giant Days stories...","","Non fiction, BOOM! Box"
17,144210028,"=""9781620105436""",Bad Machinery Vol. 6,John Allison (140266511),Trade Paperback,"The Case of the Unwelcome Visitor is the sixth, pocket-sized book in John Allison's award-winning Bad Machinery series.School is out for summer, an...","","Non fiction, Oni Press"
"",144210028,"=""9781620103517""",Bad Machinery Vol. 6,John Allison (140266511),Trade Paperback,"School is out for summer, and for the Tackleford mystery team, that means lazy days, balmy evenings, and... creeping existential dread that threate...","","Non fiction, Oni Press"
18,137873530,"=""9781684152070""",Giant Days Vol. 8,John Allison (555830607),Trade Paperback,"Best friends Susan, Daisy, and Esther's adventures at university continue in Giant Days Vol. 8.It’s the end of second year for best mates Susan, Da...","","Non fiction, BOOM! Box"
19,140442429,"=""9781684152223""",Giant Days: Extra Credit,John Allison (555830607),Trade Paperback,"Head back to school with Esther, Susan, and Daisy in this collection of shorts and bonus material from Eisner-nominated series Giant Days.Featuring...","","Non fiction, BOOM! Box"
20,140488116,"=""9781620105047""",Bad Machinery Vol. 5,John Allison (140266511),Trade Paperback,Six kids navigate the treacherous waters of school &amp; adolescence while also solving strange mysteries around their English town. The new year b...,"","Non fiction, Oni Press"
