Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151090223,"=""9781684153107""",Giant Days Vol. 9,John Allison (555830607),Trade Paperback,"It’s the end of second year, and everything is happening so fast for Esther, Susan and Daisy!It’s the end of second year, and everything is happeni...","","Non fiction, BOOM! Box"
2,143791029,"=""9781620105627""",Bad Machinery Vol. 7,John Allison (140266511),Trade Paperback,"From the bestselling author of Giant Days comes the latest pocket-sized volume in his beloved Bad Machinery series! Time is a fickle creature, espe...","","Non fiction, Oni Press"
"",143791029,"=""9781620103906""",Bad Machinery Vol. 7,John Allison (140266511),Trade Paperback,"Time is a fickle creature, especially when there's wormhole in the science cupboard. When a strange boy who seems far too entranced by cell phones ...","","Non fiction, Oni Press"
3,145462412,"=""9781684152650""",Giant Days: Early Registration,John Allison (555830607),Trade Paperback,"Flashback to freshman year with Esther, Susan and Daisy to see how they first met and became the best of friends, in these bonus Giant Days stories...","","Non fiction, BOOM! Box"
4,145517619,"=""9781684152636""",Giant Days: Not on the Test Vol. 3,John Allison (555830607),Hardcover,"Finishing up their first year and heading into the summer, things are only getting stranger for Esther, Susan, and Daisy!Summer term is starting, a...","","Non fiction, BOOM! Box"
5,144210028,"=""9781620105436""",Bad Machinery Vol. 6,John Allison (140266511),Trade Paperback,"The Case of the Unwelcome Visitor is the sixth, pocket-sized book in John Allison's award-winning Bad Machinery series.School is out for summer, an...","","Non fiction, Oni Press"
"",144210028,"=""9781620103517""",Bad Machinery Vol. 6,John Allison (140266511),Trade Paperback,"School is out for summer, and for the Tackleford mystery team, that means lazy days, balmy evenings, and... creeping existential dread that threate...","","Non fiction, Oni Press"
6,137873530,"=""9781684152070""",Giant Days Vol. 8,John Allison (555830607),Trade Paperback,"Best friends Susan, Daisy, and Esther's adventures at university continue in Giant Days Vol. 8.It’s the end of second year for best mates Susan, Da...","","Non fiction, BOOM! Box"
7,140442429,"=""9781684152223""",Giant Days: Extra Credit,John Allison (555830607),Trade Paperback,"Head back to school with Esther, Susan, and Daisy in this collection of shorts and bonus material from Eisner-nominated series Giant Days.Featuring...","","Non fiction, BOOM! Box"
8,140488116,"=""9781620105047""",Bad Machinery Vol. 5,John Allison (140266511),Trade Paperback,Six kids navigate the treacherous waters of school &amp; adolescence while also solving strange mysteries around their English town. The new year b...,"","Non fiction, Oni Press"
9,140266440,"=""9781620104576""",Bad Machinery Vol. 4,John Allison (140266511),Trade Paperback,"The second year at Griswalds Grammar brings new challenges, new socks, and a mysterious new classmate for Tackleford's mystery-crazed children.  Wh...","","Non fiction, Oni Press"
10,100711304,"=""9781684151318""",Giant Days Vol. 7,John Allison (555830607),Trade Paperback,"Esther, Susan, and Daisy continue to face the rigors of young adulthood in this Eisner-nominated series.Fast friends Susan, Daisy, and Esther conti...","","Non fiction, BOOM! Box"
11,2140716931,"=""9781684150588""",Giant Days: Not On The Test Edition Vol. 2,John Allison (555830607),Hardcover,"Going off to university is always a time of change and growth, but for Esther, Susan, and Daisy, things are about to get a little weird.University ...","","Non fiction, BOOM! Box"
12,2140886349,"=""9781684150540""",BOOM! Box Mix Tape,"John Allison (555830607), Kate Leth (523330383)",Trade Paperback,"Hit play on a collection of short comics that embody the BOOM! Box aesthetic, an eclectic mix of jubilant tales from off the beaten track.From the ...","","Non fiction, BOOM! Box"
13,143790984,"=""9781620104439""",Bad Machinery Vol. 3,John Allison (140266511),Trade Paperback,"The Tackleford gang is back with a new case that demands solving! When Tackleford's derelict barns begin going up in flames, Linton and Sonny are o...","","Non fiction, Oni Press"
14,2139292985,"=""9781684150281""",Giant Days Vol. 6,John Allison (555830607),Trade Paperback,"Esther, Susan, and Daisy have moved into their beautiful new house off campus, but the new living situation creates new challenges for the girls.Se...","","Non fiction, BOOM! Box"
15,143790943,"=""9781620104217""",Bad Machinery Vol. 2,John Allison (140266511),Trade Paperback,"Everyone's favorite pre-teen British detectives are back for another case! With toddlers disappearing and rumors of a large, beast-like creature ro...","","Non fiction, Oni Press"
16,2120399712,"=""9781608869947""",Giant Days: Not On the Test Edition Vol. 1,John Allison (555830607),Hardcover,"Going off to university is always a time of change and growth, but for Esther, Susan, and Daisy, things are about to get a little weird.Susan, Esth...","","Non fiction, BOOM! Box"
17,2120399693,"=""9781608869824""",Giant Days Vol. 5,John Allison (555830607),Trade Paperback,"Going off to university is always a time of change and growth, but for Esther, Susan, and Daisy, things are about to get a little weird.Their fresh...","","Non fiction, BOOM! Box"
18,143790902,"=""9781620103876""",Bad Machinery Vol. 1,John Allison (140266511),Trade Paperback,"The first volume of the beloved Bad Machinery series, now at a new size and $10 introductory price! The Case of the Team Spirit introduces readers ...","","Non fiction, Oni Press"
19,2116900060,"=""9781608869381""",Giant Days Vol. 4,John Allison (555830607),Trade Paperback,"It's springtime at Sheffield University. Will Susan, Esther, and Daisy make it to summer?It's springtime at Sheffield University—the flowers are bl...","","Non fiction, BOOM! Box"
20,2116360985,"=""9781608868513""",Giant Days Vol. 3,John Allison (555830607),Trade Paperback,"Continuing their first semester at university, fast friends Susan, Esther, and Daisy want to find their footing in life. The girls, along with thei...","","Non fiction, BOOM! Box"
