Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173387998,"=""9781982156961""",Solutions and Other Problems,Allie Brosh (400194356),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER For the first time in seven years, Allie Brosh—beloved author and artist of the extraordinary #1 New York Time...","","Non fiction, Gallery Books"
"",173387998,"=""9781982156954""",Solutions and Other Problems,Allie Brosh (400194356),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER Allie Brosh—beloved author and artist of the extraordinary #1 New York Times bestseller Hyperbole and a Half—r...,"","Non fiction, Gallery Books"
2,184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
3,164753984,"=""9781982135430""",Let's Bake!,"Claire Belton (412892497), Susanne Ng (164754742)",eBook,Celebrate the tenth anniversary of Pusheen—the internet’s favorite cartoon cat—with this colorful and fun collection of recipes that is filled with...,"","Non fiction, Gallery Books"
"",164753984,"=""9781982135423""",Let's Bake!,"Claire Belton (412892497), Susanne Ng (164754742)",Paper Over Board,Celebrate the tenth anniversary of Pusheen—the internet’s favorite cartoon cat—with this colorful and fun collection of recipes that is filled with...,"","Non fiction, Gallery Books"
4,2128935457,"=""9781501169533""",Literally Me,Julie Houts (2128935273),eBook,"From Julie Houts aka @JooleeLoren, “Instagram’s favorite illustrator” (Vogue), a collection of darkly humorous illustrated essays that “perfectly c...",General Non-Fiction,"Pop Culture, Romantic, Social Situations, Teen, Gift Books, Non fiction, Entertainment, Girl's Interest, Office & Workplace, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
5,559184132,"=""9781942872627""",Peter Arno,Michael Maslin (559184149),eBook,"The incredible, wild life of Peter Arno, the fabled cartoonist whose racy satire and bold visuals became the unforgiving mirror of his times and th...","","Non fiction, Regan Arts."
6,545585712,"=""9781942872474""",Sir Daddy,"",eBook,"Legendary comic artist Robert Grossman presents a warts-and-all comic book on the life of Dennis Hof—author of The Art of the Pimp, America's King ...","",Regan Arts.
7,2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
"",2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
8,169101753,"=""9781612431574""",How to Raise a Billionaire Genius,"D. Hornby (169101790), Sean Campbell (169101791)",eBook,"From attachment-parenting hugs to Tiger Mom discipline, the so-called experts offer plenty of contradictory advice on how to raise the perfect chil...","","Non fiction, Ulysses Press"
"",169101753,"=""9781612431208""",How to Raise a Billionaire Genius,"D. Hornby (169101790), Sean Campbell (169101791)",Trade Paperback,"From attachment-parenting hugs to Tiger Mom discipline, the so-called experts offer plenty of contradictory advice on how to raise the perfect chil...","","Non fiction, Ulysses Press"
9,2137671302,"=""9781440320453""",Toy Confidential,Aled Lewis (2137671312),eBook,Who says toys are just for kids?Remember the days when a dinosaur could have a conversation with a cowboy and everything was just fine? And then so...,"","Non fiction, Adams Media"
