Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175058936,"=""9781534484931""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Trade Paperback,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484924""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Hardcover,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484948""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),eBook,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
2,315246,"=""9781481403962""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),eBook,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
"",315246,"=""9781481403948""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Trade Paperback,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a refreshed paperback ...,"",Aladdin
"",315246,"=""9781481403955""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
3,409679593,"=""9781442487642""",Djibi,Felix Salten (2432),Trade Paperback,Follow Djibi the cat as she bounces from farm to forest to a hunter’s cozy home in this collectible edition of a classic animal story from the auth...,"","Classics, Fiction, Middle Grade, Animals, Cats, Library, Aladdin"
"",409679593,"=""9781442487666""",Djibi,Felix Salten (2432),eBook,Follow Djibi the cat as she bounces from farm to forest to a hunter’s cozy home in this collectible edition of a classic animal story from the auth...,"","Classics, Fiction, Middle Grade, Animals, Cats, Library, Aladdin"
4,330555,"=""9781481419383""",Old Cat and the Kitten,Mary E. Little (446589925),Trade Paperback,Animal and pet lovers everywhere will delight in “special story” of patience and love between a boy and a stray cat that is “beautifully told” (Sch...,"","African-American, Fiction, Middle Grade, Aladdin"
"",330555,"=""9781481419390""",Old Cat and the Kitten,Mary E. Little (446589925),eBook,Animal and pet lovers everywhere will delight in “special story” of patience and love between a boy and a stray cat that is “beautifully told” (Sch...,"","African-American, Fiction, Middle Grade, Aladdin"
5,1050821,"=""9781442426986""",Night of the Werecat,R.L. Stine (1257831),Trade Paperback,"Wendy loves anything cat-related. So when she spots the cat charm necklace in Mrs. Bast’s booth at a local cat show, Wendy can’t wait to add it to ...","",Aladdin
"",1050821,"=""9781442486140""",Night of the Werecat,R.L. Stine (1257831),eBook,She was warned... Wendy is excited when she spots the cat charm in Mrs. Bast's booth. It will be the perfect addition to her cat collection. But Mr...,"",Aladdin
6,1582,"=""9781416958048""",Snot Stew,Bill Wallace (409282),Trade Paperback,"The game of Snot Stew that Kikki the kitten's young owners play is setting a bad example for Kikki's brother, Toby. He's turning into a bully -- an...","","Fiction, Middle Grade, Aladdin"
7,1559,"=""9781416958055""",Totally Disgusting!,Bill Wallace (409282),Trade Paperback,"Ugh!   What kind of a name is Mewkiss? The kitten loves his person, Jessica, but he had hoped for a name like Fearless or Ratkiller. It's hard to b...","",Aladdin
8,6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
9,1272137,"=""9780743410298""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"Rats, Rats!  Here I am, a relf-respecting kitten just trying to survive in a real rat-eat-cat world, when the humans in my life start acting crazy....","",Aladdin
"",1272137,"=""9781439116692""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"Here I am, a self-respecting kitten just trying to survive in a rat-eat-cat world, when the humans in my life start acting crazy. Something about t...","",Aladdin
10,1769451,"=""9780743400275""",Running Wild,Bill Wallace (409282),Trade Paperback,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1769451,"=""9781481431453""",Running Wild,Bill Wallace (409282),eBook,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
11,1294231,"=""9780671025892""",Stubby and the Puppy Pack,Nikki Wallace (1851157),Trade Paperback,A Cat's Tale...  Let's get one thing straight. Any self-respecting cat ought to know who her real friends are. Teebo's mine. He's the only cat who ...,General fiction (Children's/YA),"Fiction, Aladdin"
12,1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
13,1166022,"=""9780671019372""",Great Escape,Bill Wallace (409282),Trade Paperback,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1166022,"=""9781481431446""",Great Escape,Bill Wallace (409282),eBook,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
14,1101575,"=""9780671014155""",Upchuck and the Rotten Willy,Bill Wallace (409282),Trade Paperback,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1101575,"=""9781481431439""",Upchuck and the Rotten Willy,Bill Wallace (409282),eBook,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
