Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187728115,"=""9781665913805""",Under This Forgetful Sky,Lauren Yero (187725579),Trade Paperback,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913799""",Under This Forgetful Sky,Lauren Yero (187725579),Hardcover,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913812""",Under This Forgetful Sky,Lauren Yero (187725579),eBook,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781797168999""",Under This Forgetful Sky,Lauren Yero (187725579),Audio Download,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
2,2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
3,555042073,"=""9781481464970""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Trade Paperback,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464963""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Hardcover,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464987""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),eBook,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
