Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153743862,"=""9781982114978""",Craigslist Confessional,Helena Dea Bala (153743704),Trade Paperback,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non fiction, Gallery Books"
"",153743862,"=""9781797107837""",Craigslist Confessional,Helena Dea Bala (153743704),Audio Download,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non fiction, Gallery Books"
"",153743862,"=""9781982114985""",Craigslist Confessional,Helena Dea Bala (153743704),eBook,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non fiction, Gallery Books"
2,546583270,"=""9781501125867""",It Takes One to Tango,Winifred M. Reilly (546583128),Trade Paperback,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
"",546583270,"=""9781501125874""",It Takes One to Tango,Winifred M. Reilly (546583128),eBook,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
3,157073920,"=""9781501129612""",Why Won't You Apologize?,Harriet Lerner (553593778),Trade Paperback,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781501129629""",Why Won't You Apologize?,Harriet Lerner (553593778),eBook,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781508228738""",Why Won't You Apologize?,Harriet Lerner (553593778),Audio Download,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
4,428524937,"=""9781476759715""","Marry by Choice, Not by Chance",Susan Patton (428525115),Trade Paperback,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781442371279""",Marry Smart,Susan Patton (428525115),Audio Download,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781476759722""","Marry by Choice, Not by Chance",Susan Patton (428525115),eBook,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
5,41319070,"=""9781416961062""",Deal Breakers,Bethany Marshall (41319082),Trade Paperback,"This is a book about men. Not all men, just emotionally unhealthy men. The ones who make you question, “Is it him or is it me? Am I making too big ...","Mind, Body, Spirit","Non fiction, Gallery Books"
"",41319070,"=""9781416951193""",Deal Breakers,Bethany Marshall (41319082),eBook,"This is a book about men. Not all men, just emotionally unhealthy men. The ones who make you question, “Is it him or is it me? Am I making too big ...","Mind, Body, Spirit","Non fiction, Gallery Books"
6,38291329,"=""9781416928089""",Bachelor Party Confidential,David Boyer (38291364),Trade Paperback,"First comes love;  then comes marriage. . . . But in between there's the  bachelor party.   Lesbian strippers, dwarf tossing, boozy confessions, mi...","","Pop Culture, Non fiction, Gallery Books"
"",38291329,"=""9781416951209""",Bachelor Party Confidential,David Boyer (38291364),eBook,"First comes love;  then comes marriage. . . . But in between there's the  bachelor party.   Lesbian strippers, dwarf tossing, boozy confessions, mi...","","Pop Culture, Non fiction, Gallery Books"
7,33940449,"=""9781416933588""",Truth Behind the Rock,Jessica Kaminsky (23190622),Trade Paperback,"Oh no, you're turning into that girl.   The one you never thought you'd become, the one who really wants to get engaged and can think of little els...",Family & relationships,"Romantic, Non fiction, Gallery Books"
"",33940449,"=""9781416940845""",Truth Behind the Rock,Jessica Kaminsky (23190622),eBook,"Oh no, it's happening -- you're turning into that girl.   The one you never thought you'd become, the one who really wants to get engaged and can t...",Family & relationships,"Romantic, Non fiction, Gallery Books"
8,1804843,"=""9780743406017""",Seven Attitude Adjustments for Finding a Loving Man,Audrey B. Chapman (1804846),Trade Paperback,"You know you're fine. Plus, you have a decent job, a nice place to live. You're smart and ambitious. So, where's your man?  Because you're so well ...","Literature: history & criticism, Self Help/Personal Development","Non fiction, Gallery Books"
9,8753,"=""9780671872465""",STRESS AND MARRIAGE,Miller & smith (454438),Trade Paperback,Stress and Marriage uses proven clinical tools to pinpoint sources of stress and formulate a customized action plan to positively transform marriag...,"",Gallery Books
