Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205392619,"=""9781608861309""",Jim Henson's Labyrinth Beyond the Goblin City,"Delilah S Dawson (205392658), Gustavo Duarte (146319731)",Trade Paperback,RETURN TO THE MASQUERADE in this collection featuring the complete collection of tales no Labyrinth fan will want to miss!Celebrate the beloved Jim...,"","Non fiction, Archaia"
2,69992136,"=""9781608861354""",Slaughterhouse-Five,"Kurt Vonnegut (174856964), Ryan North (406131609)",Trade Paperback,"The first-ever, critically acclaimed graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five now available in softcover!Centering on the in...","","Non fiction, Archaia"
3,137869735,"=""9781684158966""",Complete The Killer,Matz (527362374),Trade Paperback,As an elite assassin suffers a psychological crisis as he attempts to remove himself from the political ramifications his killings have caused.“Hig...,"","Fiction, Archaia"
"",137869735,"=""9781684151882""",Complete The Killer,Matz (527362374),Trade Paperback,As an elite assassin suffers a psychological crisis as he attempts to remove himself from the political ramifications his killings have caused.A pr...,"","Fiction, Archaia"
4,183978185,"=""9781684157365""",Better Angels: A Kate Warne Adventure,Jeff Jensen (183978222),Trade Paperback,"A graphic novel inspired by the true story of Kate Warne, America’s first female detective and her signature achievement--cracking a plot by Confed...","","Non fiction, Archaia"
5,169656200,"=""9781684155637""",Down River People,Adam Smith (488202415),Trade Paperback,"In order to keep his father’s speakeasy afloat, Myers unwittingly gets caught up in his family’s ties to the occult.Myers Carpenter is a bootlegger...","","Non fiction, Archaia"
6,162619954,"=""9781684156146""",Jim Henson's Labyrinth: Coronation Vol. 3,"",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
"",162619954,"=""9781684154494""",Jim Henson's Labyrinth: Coronation Vol. 3,"",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Time is running out. War rages at the Owl King’s castle as the ...","","Non fiction, Archaia"
7,173549748,"=""9781684156337""",Magicians: Alice's Story,"Lev Grossman (2139649895), Lilah Sturges (147821113)",Trade Paperback,THE MAGICIANS: ALICE’S STORY is an all new chapter set in the world of The Magicians trilogy of novels by New York Times bestselling author Lev Gro...,"","Non fiction, Archaia"
8,173548966,"=""9781684155927""",Bolivar,Sean Rubin (2141399752),Trade Paperback,"Going extinct isn't for everyone. Sybil knows that there is something off about her next door neighbor, but she can't seem to get anyone to believe...","","Fiction, Archaia"
"",173548966,"=""9781684150694""",Bolivar,Sean Rubin (2141399752),Hardcover,What would you do if your neighbor was a dinosaur?Going extinct isn't for everyone.  Sybil knows that there is something off about her next door ne...,"","Fiction, Archaia"
9,169659523,"=""9781684155651""",Magicians: The New Class,"Lev Grossman (2139649895), Lilah Sturges (147821113)",Trade Paperback,The New York Times best-selling The Magicians novels continue in graphic novel form as series creator Lev Grossman introduces the next generation o...,"","Non fiction, Archaia"
10,169659445,"=""9781684155491""",Jim Henson's Labyrinth: Coronation Vol. 2,"",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.As the clock ticks ever closer to the thirteenth hour, Maria st...","","Non fiction, Archaia"
11,169659839,"=""9781684155378""",Jim Henson's Fraggle Rock: Down at Fraggle Rock,"",Trade Paperback,"A collection of four new Fraggle Rock stories featuring Mokey, Gobo, Boober and more!LET THE FRAGGLES PLAY! Return to Fraggle Rock with four all-ne...","","Fiction, Archaia"
12,145517659,"=""9781684155033""",Jim Henson's Labyrinth: Coronation Vol. 1,"",Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.THE UNTOLD ORIGIN OF THE GOBLIN KING IS REVEALED! Long before S...","","Non fiction, Archaia"
"",145517659,"=""9781684152667""",Jim Henson's Labyrinth: Coronation Vol. 1,"",Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Long before Sarah ventured to save her baby brother from the cl...","","Non fiction, Archaia"
13,137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
"",137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
14,167226420,"=""9781684154791""",Big Black: Stand at Attica,"Frank ""Big Black"" Smith (167226456), Jared Reinmuth (167646607)",Trade Paperback,"A graphic novel memoir from Frank “Big Black” Smith, a prisoner at Attica State Prison in 1971, whose rebellion against the injustices of the priso...","","Non fiction, Archaia"
15,163136891,"=""9781684154531""",Girl on Film Original Graphic Novel,Cecil Castellucci (163136929),Trade Paperback,"Follow novelist Cecil Castellucci in this insightful memoir of making art, the nature of memory, and being a teenager in 80s New York City. One thi...","","Non fiction, Archaia"
16,162620034,"=""9781684154647""",Jim Henson's The Dark Crystal Creation Myths: The Complete Collection,"Brian Froud (501333691), Matthew Dow Smith (163747361)",Trade Paperback,"The complete prequel trilogy to Jim Henson’s cult classic fantasy film The Dark Crystal, with a story by the film’s original concept designer, Bria...","","Non fiction, Archaia"
"",162620034,"=""9781684154449""",Jim Henson's The Dark Crystal Creation Myths: The Complete Collection,"Brian Froud (501333691), Matthew Dow Smith (163747361)",Hardcover,"The complete prequel trilogy to Jim Henson’s cult classic fantasy film The Dark Crystal, with a story by the film’s original concept designer, Bria...","","Non fiction, Archaia"
17,162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (163747354),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
"",162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (163747354),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
18,100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non fiction, Archaia"
"",100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non fiction, Archaia"
19,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non fiction, Archaia"
20,157653443,"=""9781684154098""",BAGS (or a story thereof),Pat McHale (571870985),Trade Paperback,"John Motts is a man who had a dog, but now his dog is gone so he has to go find it. BAGS is a story of love and suspense, tinged in mystery and all...","","Fiction, Archaia"
