Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904178,"=""9781633554764""",Sketch-Book of Geoffrey Crayon,Washington Irving (2117849090),eBook,"A collection of Irving's classic short stories, including ""Rip Van Winkle"" and ""The Legend of Sleepy Hollow.""","","Fiction, Start Classics"
2,2117919276,"=""9781633554559""",Jimsy and the Monsters,Walter J. Sheldon (2117901880),eBook,Hollywood could handle just aboutanything—until Mildume's machinebrought in two real aliens.,"","Fiction, Start Classics"
3,2117894633,"=""9781633554863""",Huddlers,William Campbell Gault (2117894646),eBook,"He was a reporter from Venus with an assignment on Earth. He got his story but, against orders, he fell in love—and therein lies this story.","","Fiction, Start Classics"
4,2117916008,"=""9781633554696""",Crayon Papers,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
5,2117906007,"=""9781633554894""",Star Lord,Boyd Ellanby (2117906020),eBook,To some passengers a maiden voyage was a pleasure cruise; to others it meant a hope for new life. Only the Captain knew of its danger!,"","Fiction, Start Classics"
6,2117903647,"=""9781633554603""",Ties That Bind,Walter M. Miller (2117866491),eBook,"The Earth was green and quiet. Nature had survived Man, and Man had survived himself. Then, one day, the great silvery ships broke the tranquillity...","","Fiction, Start Classics"
7,2117920697,"=""9781633554818""",Cuckoo Clock,Wesley Barefoot (2117920710),eBook,You know a murderer preys on your household—lives with you—depends on you—and you have no defence!,"","Fiction, Start Classics"
8,2117921136,"=""9781633554801""",Wolfert's Roost and Miscellanies,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
9,2117895923,"=""9781633554702""",History of New-York from the Beginning of the World to the End of the Dutch Dyna,Washington Irving (2117849090),eBook,A sly satire on self-important local history that brought ''Knickerbocker'' into the American lexicon.,"","Fiction, Start Classics"
10,2117895735,"=""9781633554870""",Mighty Dead,William Campbell Gault (2117894646),eBook,What would it be like to live in a world which has conquered the near planets but abolished all literature? Bill Gault gives us a look at a world l...,"","Fiction, Start Classics"
11,2117923429,"=""9781633554443""",On a Chinese Screen,W. Somerset Maugham (2117897049),eBook,"Maugham spent the winter months of 1919-20 travelling 1500 miles up the Yangtze River. Always more interested in people than places, he gave full r...","","Fiction, Start Classics"
12,2117910021,"=""9781633554467""",Trembling of a Leaf: Little Stori,W. Somerset Maugham (2117897049),eBook,"THE Pacific is inconstant and uncertain like the soul of man. Sometimes it is grey like the English Channel off Beachy Head, with a heavy swell, an...","","Fiction, Start Classics"
13,2117919968,"=""9781633554450""",Orientations,W. Somerset Maugham (2117897049),eBook,The Punctiliousness of Don Sebastian -- A Bad Example -- De Amicitia -- Faith -- The Choice of Amyntas -- Daisy --,"","Fiction, Start Classics"
14,509050526,"=""9781501115936""",Terrifying Tales by Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,"The melancholy, brilliance, passionate lyricism, and torment of Edgar Allen Poe are all well represented in this collection. Here, in one volume, a...","","Non-Fiction, Simon & Schuster"
15,475427616,"=""9781476793559""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),eBook,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
16,475423370,"=""9781476793542""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),eBook,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475423370,"=""9781442386570""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),Audio Download,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
17,475429640,"=""9781476793573""",Carniepunk: A Chance in Hell,Jackie Kessler (475429736),eBook,Jackie Kessler brings her “fluid prose and dark humor” (Kirkus Reviews) to the Carniepunk anthology with this very sexy urban fantasy short story y...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
18,475429781,"=""9781476793580""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),eBook,"A Charlie Madigan short story, as it first appeared in the Carniepunk urban fantasy anthology.An imaginative story from the Carniepunk series linke...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475429781,"=""9781442386594""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),Audio Download,A Charlie Madigan short story—from the series praised for “intricate world-building and richly complex characters” (Publishers Weekly)—as it first ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
