Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904338,"=""9781681460123""",Tight Squeeze,Dean Ing (2117904351),eBook,He knew the theory of repairing the gizmo all right. He had that nicely taped. But there was the little matter of threading a wire through a too-sm...,"","Fiction, Start Classics"
2,2117897051,"=""9781681460277""",Machine Stops,E. M. Forster (2117894631),eBook,The Machine Stops is a short science fiction story. It describes a world in which almost all humans have lost the ability to live on the surface of...,"","Fiction, Start Classics"
3,2117916843,"=""9781633558595""",Crooken Sands,Bram Stoker (2117868165),eBook,An English merchant goes on holiday to Scotland with his family. He admires the traditional dress of the Highland chiefs and commissions such an ou...,"","Fiction, Start Classics"
4,2117897320,"=""9781633558625""",Dualitists,Bram Stoker (2117868165),eBook,"This short story was written by Bram Stoker the world famous author of Dracula. In it a married couple, after trying for many years, has a set of i...","","Fiction, Start Classics"
5,2117925369,"=""9781633558847""",Mrs. Lirriper's Lodgings,Charles Dickens (2117857758),eBook,"Mrs Lirriper is an involving story of people thrown together by chance, that moves from the squalors of Victorian London to the sunnier climes of s...","","Fiction, Start Classics"
6,2117909967,"=""9781633558731""",Tree of Life,Catherine Lucille Moore (2117909980),eBook,A gripping tale of the planet Mars and the terrible monstrosity that called its victims to it from afar—a tale of Northwest Smith.,"","Fiction, Start Classics"
7,2117894911,"=""9781633559073""",Jupiter Weapon,Charles Louis Fontenay (2117893826),eBook,"He was a living weapon of destruction--immeasurably powerful, utterly invulnerable. There was only one question: Was he human?","","Fiction, Start Classics"
8,2117920061,"=""9781633558755""",Pastoral Affair,Charles Stearns (2117896483),eBook,No wonder Stefanik meant to fight to the last—he wasn't going to turn his kids over to an old goat like Glinka!,"","Fiction, Start Classics"
9,2117925175,"=""9781633558830""",Mrs. Lirriper's Legacy,Charles Dickens (2117857758),eBook,Mrs. Lirriper's Legacy is one of Charles Dickens's Christmas stories. It was first published in his All the Year Round magazine's Extra Christmas N...,"","Fiction, Start Classics"
10,2117920805,"=""9781633559035""",Atom Drive,Charles Louis Fontenay (2117893826),eBook,It was a race between the tortoise and the hare. But this hare was using some dirty tricks to make sure the ending would be different....,"","Fiction, Start Classics"
11,2117901061,"=""9781633558908""",Holly-Tree,Charles Dickens (2117857758),eBook,"Charles John Huffam Dickens (1812-1870) was the foremost English novelist of the Victorian era, as well as a vigorous social campaigner. Considered...","","Fiction, Start Classics"
12,2117915993,"=""9781633558298""",Rat Racket,David Henry Keller (2117916006),eBook,"With Dr. Keller's genius for hitting at vital spots every time, he now gives us a brand new idea and an ingenious solution. We hope no racketeers r...","","Fiction, Start Classics"
13,2117918560,"=""9781633558236""",Spillthrough,Daniel Galouye (2117918573),eBook,Ships switching from hyper to normal space had to do it in a micro-second—if the crews were to live. But it would take Brad suicidal minutes!,"","Fiction, Start Classics"
14,2117903139,"=""9781633559202""",Solar Stiff,Chas A. Stopher (2117903152),eBook,"Totem poles are a dime a dozen north of 63° ... but only Ketch, the lying Eskimo, vowed they dropped out of frigid northern skies.","","Fiction, Start Classics"
15,2117920150,"=""9781633559080""",Silk and the Song,Charles Louis Fontenay (2117893826),eBook,Charles Louis Fontenay was an American journalist and science fiction writer. He wrote science fiction novels and short stories,"","Fiction, Start Classics"
16,2117920818,"=""9781633558991""",Atoms of Empire,Charles John Cutcliffe Hyne (2117907124),eBook,"The wandering Englishman, the atom of empire, at sundry ends of the earth is not always good company in the flesh, but in Mr. Cutcliffe Hyne's stor...","","Fiction, Start Classics"
17,2117894493,"=""9781633558434""",Cattle Brands,Andy Adams (2117894506),eBook,"Drifting North -- Seigerman's Per Cent -- ""Bad Medicine"" -- A Winter Round-Up -- A College Vagabond -- The Double Trail -- Rangering -- At Comanche...","","Fiction, Start Classics"
18,2117924405,"=""9781633559028""",Professional Approach,Charles Leonard Harness (2117924418),eBook,The trials of a patent lawyer are usually highly technical tribulations--and among the greatest is the fact that Inventors are only slightly less p...,"","Fiction, Start Classics"
19,2117916088,"=""9781633558175""",Double Spy,Dan T. Moore (2117916101),eBook,"Meet the man with no name. Nothing cool about this cat. He was built along the lines of a necktie rack, weighed slightly more than a used napkin, a...","","Fiction, Start Classics"
20,2117916977,"=""9781633558601""",Dracula's Guest and Other Weird Stories,Bram Stoker (2117868165),eBook,"""Dracula's Guest"" follows an Englishman on a visit to Munich before leaving for Transylvania.","","Fiction, Start Classics"
