Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64619061,"=""9781439181218""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",eBook,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Free Press"
"",64619061,"=""9780743598514""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Audio Download,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Free Press"
"",64619061,"=""9781439158937""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Trade Paperback,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Free Press"
2,37382842,"=""9781416548225""",Emerging Markets Century,Antoine van Agtmael (37382845),eBook,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
"",37382842,"=""9780743294621""",Emerging Markets Century,Antoine van Agtmael (37382845),Trade Paperback,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
3,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non fiction, Free Press"
4,1797673,"=""9781451603446""","Synergy Trap, Asia-Pacific Edition",Mark L. Sirower (1061224),eBook,"""Every CEO and Corporate Director who has been in the path of the 'WOW! GRAB IT!' acquisition locomotive should read this book!"" -- Charles R. Shoe...","","Non fiction, Free Press"
5,45698372,"=""9781416562559""",Impulse Factor,Nick Tasler (45698419),eBook,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
"",45698372,"=""9781439157275""",Impulse Factor,Nick Tasler (45698419),Trade Paperback,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
6,20374531,"=""9781416598329""",Copies in Seconds,David Owen (1330779),eBook,The first plain-paper office copier -- which was introduced in 1960 and has been called the most successful product ever marketed in America -- is ...,Business & management,"Non fiction, Simon & Schuster"
"",20374531,"=""9780743251181""",Copies in Seconds,David Owen (1330779),Trade Paperback,"A lone inventor and the story of how one of the most revolutionary inventions of the twentieth century almost didn't happen.  Introduced in 1960, t...",Business & management,"Non fiction, Simon & Schuster"
7,153090,"=""9781439105320""",Marketing Services,Leonard L. Berry (3151),eBook,"Excellent service is the foundation for services marketing, contend Leonard Berry and A. Parasuraman in this companion volume to Delivering Quality...",Business & management,"Non fiction, Free Press"
"",153090,"=""9780743267410""",Marketing Services,Leonard L. Berry (3151),Trade Paperback,"Excellent service is the foundation for services marketing, contend Leonard Berry and A. Parasuraman in this companion volume to Delivering Quality...",Business & management,"Non fiction, Free Press"
8,20107784,"=""9780743262002""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",eBook,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",20107784,"=""9780743250016""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Hardcover,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",20107784,"=""9780743549387""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Audio Download,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
