Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199698261,"=""9781668021996""",Triple Sec,TJ Alexander (186057037),eBook,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
"",199698261,"=""9781668021989""",Triple Sec,TJ Alexander (186057037),Trade Paperback,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
"",199698261,"=""9781797179032""",Triple Sec,TJ Alexander (186057037),Audio Download,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
2,190582142,"=""9781668001318""",Better Left Unsent,Lia Louis (165103215),eBook,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781668001295""",Better Left Unsent,Lia Louis (165103215),Trade Paperback,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781797180656""",Better Left Unsent,Lia Louis (165103215),Audio Download,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
3,195984938,"=""9781668013069""",Main Character,Jaclyn Goldis (195941672),eBook,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781668013045""",Main Character,Jaclyn Goldis (195941672),Hardcover,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781668013052""",Main Character,Jaclyn Goldis (195941672),Trade Paperback,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781797178486""",Main Character,Jaclyn Goldis (195941672),Audio Download,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
4,199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
5,203862518,"=""9781668030776""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),eBook,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781668030769""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Trade Paperback,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781797178547""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Audio Download,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
6,186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191467""",Lost Man's Lane,Scott Carson (146350074),Trade Paperback,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
7,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022481""",Split,Kit Frick (2128911772),Trade Paperback,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
8,215263979,"=""9781668055809""",Year of the Locust,Terry Hayes (15705144),eBook,"In this “absolutely brilliant, tension-filled tour de force” (Brad Thor) from New York Times bestselling author Terry Hayes, CIA spy Kane confronts...","","Fiction, Atria/Emily Bestler Books"
"",215263979,"=""9781668055786""",Year of the Locust,Terry Hayes (15705144),Hardcover,"In this “absolutely brilliant, tension-filled tour de force” (Brad Thor) from New York Times bestselling author Terry Hayes, CIA spy Kane confronts...","","Fiction, Atria/Emily Bestler Books"
