Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Atria Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Atria Books"
2,150347906,"=""9781982110659""",Sun Sister,Lucinda Riley (84403227),Trade Paperback,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
"",150347906,"=""9781982110666""",Sun Sister,Lucinda Riley (84403227),eBook,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
3,154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Atria Books"
"",154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
