Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40507469,"=""9781416934714""",Before Midnight,Cameron Dokey (1332941),Mass Market Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781439120309""",Before Midnight,Cameron Dokey (1332941),eBook,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781534487642""",Before Midnight,Cameron Dokey (1332941),Trade Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
2,68701688,"=""9781442403376""",World Above,Cameron Dokey (1332941),Mass Market Paperback,"Gen and her twin brother, Jack, were raised with their mother's tales of life in the World Above. Gen is skeptical, but adventureous Jack believes ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",68701688,"=""9781442403383""",World Above,Cameron Dokey (1332941),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
3,47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",47818501,"=""9781416985310""",Wild Orchid,Cameron Dokey (1332941),eBook," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
4,30053562,"=""9781416939269""",Golden,Cameron Dokey (1332941),Mass Market Paperback,"""Once upon a Time""   Is Timeless   Before Rapunzel's birth, her mother made a dangerous deal with the sorceress Melisande: If she could not love ne...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",30053562,"=""9781439120736""",Golden,Cameron Dokey (1332941),eBook,"""Once upon a Time""   Is Timeless   Before Rapunzel's birth, her mother made a dangerous deal with the sorceress Melisande: If she could not love ne...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
5,15791723,"=""9781416937760""",Storyteller's Daughter,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME""IS TIMELESS   In a faraway kingdom, a king has been betrayed. Deeply hurt and bitterly angry, he vows never to be deceived again....","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791723,"=""9781439107904""",Storyteller's Daughter,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME""IS TIMELESS   In a faraway kingdom, a king has been betrayed. Deeply hurt and bitterly angry, he vows never to be deceived again....","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
6,15791757,"=""9781416940142""",Beauty Sleep,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791757,"=""9780743428507""",Beauty Sleep,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
7,21331525,"=""9780689869990""",Sunlight and Shadow,Cameron Dokey (1332941),Mass Market Paperback,"A new spin on ""The Magic Flute"" by an acclaimed author!  In a time when the world was young and many things were quite commonplace that are now ent...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21331525,"=""9781439120330""",Sunlight and Shadow,Cameron Dokey (1332941),eBook,"Mina was born on the longest night of the darkest month of the year. When her father looked at her, all he saw was what he feared: By birth, by nam...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
