Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
"",23342613,"=""9781451641752""",Triangle Conspiracy,David Kent (19548211),Trade Paperback,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
3,1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
4,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
5,27157348,"=""9781416522959""",Live Wire,Jay MacLarty (19122119),eBook,"FOR THE RIGHT PRICE, SIMON LEONIDOVICH WILL DELIVER ANYTHING, ANYWHERE.  THIS TIME, THE COST MAY BE TOO HIGH.   Faced with the dire news that North...",General Fiction,"Fiction, Pocket Books"
"",27157348,"=""9781476746241""",Live Wire,Jay MacLarty (19122119),Trade Paperback,"FOR THE RIGHT PRICE, SIMON LEONIDOVICH WILL DELIVER ANYTHING, ANYWHERE.  THIS TIME, THE COST MAY BE TOO HIGH.   Faced with the dire news that North...",General Fiction,"Fiction, Pocket Books"
6,77911652,"=""9781451620788""",To the Bright and Shining Sun,James Lee Burke (1059444),eBook,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
"",77911652,"=""9781442366381""",To the Bright and Shining Sun,James Lee Burke (1059444),Audio Download,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
7,24175278,"=""9781416552567""",No Safe Place,JoAnn Ross (1698691),eBook,Chicago homicide detective Kate Delaney fiercely defends victims. Which is why -- despite death threats -- she's testifying to a federal grand jury...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",24175278,"=""9781416501664""",No Safe Place,JoAnn Ross (1698691),Mass Market Paperback,Chicago homicide detective Kate Delaney fiercely defends victims. Which is why -- despite death threats -- she's testifying to a federal grand jury...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
8,160932,"=""9780743491648""",Hocus,Jan Burke (586),eBook,"For reporter Irene Kelly it's a terrifying investigation -- because it's so personal. Her husband, Detective Frank Harriman, has been kidnapped by ...","","Fiction, Pocket Books"
