Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134871398,"=""9781593096939""",Flesh and Blood,Allison Hobbs (20613865),Trade Paperback,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
"",2134871398,"=""9781501172540""",Flesh and Blood,Allison Hobbs (20613865),eBook,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
2,2137983893,"=""9781593096984""",Passion Island,Cairo (47915658),Trade Paperback,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
"",2137983893,"=""9781501173677""",Passion Island,Cairo (47915658),eBook,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
3,521306264,"=""9781593096885""",Welcome to My World,Curtis Bunn (77301030),Trade Paperback,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
"",521306264,"=""9781501119712""",Welcome to My World,Curtis Bunn (77301030),eBook,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
4,480337381,"=""9781593096540""",Harm Done,Shane Allison (480336059),Trade Paperback,"A college professor’s romantic relationship with one of her students, who also happens to be her best friend’s son, leads to turmoil among the thre...","","African-American, Fiction, Romantic, Suspense, Strebor Books"
"",480337381,"=""9781476798271""",Harm Done,Shane Allison (480336059),eBook,"A college professor’s romantic relationship with one of her students, who also happens to be her best friend’s son, leads to turmoil among the thre...","","African-American, Fiction, Romantic, Suspense, Strebor Books"
5,521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
6,480335931,"=""9781593096380""",You're the One I Want,Shane Allison (480336059),Trade Paperback,"An emotionally charged story of the secrets, lies, and betrayal that often infiltrate marriages and families, sending members into a whirlwind of d...","",Strebor Books
"",480335931,"=""9781476798264""",You're the One I Want,Shane Allison (480336059),eBook,"An emotionally charged story of the secrets, lies, and betrayal that often infiltrate marriages and families, sending members into a whirlwind of d...","",Strebor Books
7,451661268,"=""9781593096069""",Reckoning,Shakir Rashaan (413214717),Trade Paperback,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
"",451661268,"=""9781476775975""",Reckoning,Shakir Rashaan (413214717),eBook,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
8,458778214,"=""9781593096243""",Vulnerable,Bonita Thompson (458773989),Trade Paperback,"In this tale of love and obsession set against a picturesque Seattle backdrop, the lives of four successful thirty-somethings collide in a life-alt...","",Strebor Books
"",458778214,"=""9781476783239""",Vulnerable,Bonita Thompson (458773989),eBook,"In this tale of love and obsession set against a picturesque Seattle backdrop, the lives of four successful thirty-somethings collide in a life-alt...","",Strebor Books
9,458809917,"=""9781593096342""",Thunderstorm,Niyah Moore (458804216),Trade Paperback,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
"",458809917,"=""9781476783338""",Thunderstorm,Niyah Moore (458804216),eBook,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
