Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414705643,"=""9781593095543""",Crooked G's,S. K. Collins (414707229),Trade Paperback,"In this riveting, heart-pounding novel that combines street-lit drama with sizzling hot sex, one woman must figure out how to get back all the mone...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",414705643,"=""9781476752242""",Crooked G's,S. K. Collins (414707229),eBook,"In this riveting, heart-pounding novel that combines street-lit drama with sizzling hot sex, one woman must figure out how to get back all the mone...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
2,458693890,"=""9781593096120""",Preseason Love,Ahyiana Angel (458694010),Trade Paperback,"A new city, a loving boyfriend, and a professional athlete amount to a scandalous affair in this drama-filled debut novel told through the eyes of ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",458693890,"=""9781476782911""",Preseason Love,Ahyiana Angel (458694010),eBook,"A new city, a loving boyfriend, and a professional athlete amount to a scandalous affair in this drama-filled debut novel told through the eyes of ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
3,412716659,"=""9781593095406""",Reunion Show,Brenda Hampton (412715198),Trade Paperback,"In this final part in the Hell House trilogy, six fiery characters compete to win $100,000 in an outrageous competition that sends drama levels thr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412716659,"=""9781476746203""",Reunion Show,Brenda Hampton (412715198),eBook,"In this final part in the Hell House trilogy, six fiery characters compete to win $100,000 in an outrageous competition that sends drama levels thr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
4,412379026,"=""9781593095246""",Gutta Mamis,N'Tyse (83284797),Trade Paperback,"In classic street grit of profane tales, disloyalties, and vendettas, are four novellas featuring cold-hearted women who get ahead in America’s gri...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",412379026,"=""9781476744506""",Gutta Mamis,N'Tyse (83284797),eBook,"In classic street grit of profane tales, disloyalties, and vendettas, are four novellas featuring cold-hearted women who get ahead in America’s gri...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
5,405636927,"=""9781593094690""",Misty,Allison Hobbs (20613865),Trade Paperback,"In this final book in the popular Double Dippin’ series, Misty comes out of a coma to discover she has the gift of prophecy—or so she says. Does sh...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405636927,"=""9781451697032""",Misty,Allison Hobbs (20613865),eBook,"In this final book in the popular Double Dippin’ series, Misty comes out of a coma to discover she has the gift of prophecy—or so she says. Does sh...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,407903861,"=""9781593094973""",Last Exhale,Julia Blues (407902638),Trade Paperback,"Marriage isn’t easy—especially without honesty. In this exploration of love, intimacy, guilt, and infidelity, two people learn what happens when th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",407903861,"=""9781476711515""",Last Exhale,Julia Blues (407902638),eBook,"Marriage isn’t easy—especially without honesty. In this exploration of love, intimacy, guilt, and infidelity, two people learn what happens when th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
7,428006016,"=""9781593095727""",Old Man in the Club,Curtis Bunn (77301030),Trade Paperback,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
"",428006016,"=""9781476758718""",Old Man in the Club,Curtis Bunn (77301030),eBook,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
8,426987942,"=""9781593095628""",Pink Lips,Andre D. Jones (426988120),Trade Paperback,"In this unorthodox tale of power plays, love affairs, and betrayal, two ambitious sisters learn that everything comes at a price—and what may feel ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",426987942,"=""9781476756622""",Pink Lips,Andre D. Jones (426988120),eBook,"In this unorthodox tale of power plays, love affairs, and betrayal, two ambitious sisters learn that everything comes at a price—and what may feel ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
9,406626278,"=""9781593094874""",Unbreakable,William Fredrick Cooper (20129601),Trade Paperback,"From the critically acclaimed author of Six Days in January and There’s Always a Reason, this eagerly anticipated novel follows one man’s emotional...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",406626278,"=""9781476703961""",Unbreakable,William Fredrick Cooper (20129601),eBook,"From the critically acclaimed author of Six Days in January and There’s Always a Reason, this eagerly anticipated novel follows one man’s emotional...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
10,412715733,"=""9781593095383""",Roof Is on Fire,Brenda Hampton (412715198),Trade Paperback,"In this second installment in the Hell House trilogy, six fiery, larger-than-life characters compete to win $100,000 in an outrageous competition t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412715733,"=""9781476746180""",Roof Is on Fire,Brenda Hampton (412715198),eBook,"In this second installment in the Hell House trilogy, six fiery, larger-than-life characters compete to win $100,000 in an outrageous competition t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
