Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117936872,"=""9781611607376""",Enslaved,C.L. Scholey (2117930749),eBook,Rating: Erotica - Controversial Being in the wrong place at the wrong time seemed to be an occupation of Minuet's. Crippled in a car accident at ni...,"","Fiction, Torrid Books"
2,2117936807,"=""9781611607833""",Candy Cain,C.L. Scholey (2117930749),eBook,"Candy is on top of the world. She's a high priced corporate lawyer with expensive cars, time on her hands, and money to burn. Although, she has no ...","","Fiction, Torrid Books"
3,2117935779,"=""9781611607284""",Fire's Flame,C.L. Scholey (2117930749),eBook,"With the ferocity of fire literally exploding from his fingertips, Ignis is an element to be reckoned with. Bursting from Mother Nature's womb near...","","Fiction, Torrid Books"
4,2117936519,"=""9781611607536""",Le Mercenaire,C.L. Scholey (2117930749),eBook,"Du jour au lendemain, Bay est passée du statut de prisonnière humaine maltraitée à celui d'animal de compagnie exotique pour extraterrestre. Les gu...","","Fiction, Torrid Books"
5,2117937826,"=""9781611607192""",Zuri's Zargonnii Warrior,C.L. Scholey (2117930749),eBook,Zuri finds herself in the hands of a Zargonnii warrior after she and her shipmates are extracted from a strange world. Hunted by the heinous Tonan ...,"","Fiction, Torrid Books"
6,2117932619,"=""9781611607123""",Viking Warriors Megabook,C.L. Scholey (2117930749),eBook,"VALHALLA HOTT: Hott, a massive, powerful Viking warrior, loses everything he has to live for in a murderous raid. That is, until the mist parts in ...","","Fiction, Torrid Books"
7,2117930958,"=""9781611607000""",Le Guerrier Castien,C.L. Scholey (2117930749),eBook,"La Terre est sur le point de mourir. Entre les météorites explosant de tous côtés, la navette dans laquelle Grace a embarqué décolle, dans une ulti...","","Fiction, Torrid Books"
8,2117933398,"=""9781611604818""",Bay's Mercenary,C.L. Scholey (2117930749),eBook,Bay went from tortured human captive to exotic alien pet in a heartbeat. Zargonnii warrior mercenaries are like nothing she has ever seen before. W...,"","Fiction, Torrid Books"
9,2117930781,"=""9781611604764""",Game On!,C.L. Scholey (2117930749),eBook,"Mac and his wife, Jenney, are in love. They are in love with each other and their crazy sex life filled with toys, erotic game play, different plac...","","Fiction, Torrid Books"
10,2117935593,"=""9781611604740""",Vampire To Watch Over Me,C.L. Scholey (2117930749),eBook,"Trapped in a lonely world of ice and snow, Honor vows to break free of the restraining heartache her ice dwelling leader has placed their clan unde...","","Fiction, Torrid Books"
11,2117936194,"=""9781611604658""",Engulf,C.L. Scholey (2117930749),eBook,"For a year Abri and five other women have found themselves trapped on a lonely planet, after their shuttle crashes on its way to Ulsy. They have fl...","","Fiction, Torrid Books"
12,2117937893,"=""9781611604511""",Brethren Of Tavish,C.L. Scholey (2117930749),eBook,Ice and snow litter the frozen earth in the not-so-distant future. Survival is for those adept at carving out homes within the polar ice caps. Merc...,"","Fiction, Torrid Books"
13,2117936911,"=""9781611604405""",Apparition,C.L. Scholey (2117930749),eBook,"Half Castian and half Tonan, Doss is considered nothing more than a Tonian hybrid. A being to be feared with the power to kill by penetrating what ...","","Fiction, Torrid Books"
14,2117931991,"=""9781611604153""",Impenetrable,C.L. Scholey (2117930749),eBook,"Kidnapped from dying Earth by the heinous Tonan race, Piper is locked in a small cell, deprived of light and human companionship and tormented on a...","","Fiction, Torrid Books"
15,2117937138,"=""9781611601817""",Armor,C.L. Scholey (2117930749),eBook,"Earth is a fiery pile of rubble. Amy, a woman left to fend for herself on the volatile planet, seeks to feed a pitiful group of women and children,...","","Fiction, Torrid Books"
16,2117934714,"=""9781611601732""",Shield,C.L. Scholey (2117930749),eBook,"Earth is all but dead. With meteors exploding in their midst, the shuttle Grace boards takes flight in a last ditch effort to save human lives. Wit...","","Fiction, Torrid Books"
