Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
2,2136082185,"=""9781499805710""",Dragons,Erin Peabody (2113897151),Trade Paperback,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
"",2136082185,"=""9781499805734""",Dragons,Erin Peabody (2113897151),Fixed Layout eBook,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
3,2136085775,"=""9781499805765""",Unicorns,Erin Peabody (2113897151),Fixed Layout eBook,"Are elegant, elusive unicorns real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend loo...","","Non fiction, little bee books"
4,145898978,"=""9781499804607""",Zombies,Erin Peabody (2113897151),Trade Paperback,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499804614""",Zombies,Erin Peabody (2113897151),Hardcover,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499805222""",Zombies,Erin Peabody (2113897151),Fixed Layout eBook,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
5,145898939,"=""9781499804584""",Werewolves,Erin Peabody (2113897151),Trade Paperback,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
"",145898939,"=""9781499804591""",Werewolves,Erin Peabody (2113897151),Hardcover,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
"",145898939,"=""9781499805215""",Werewolves,Erin Peabody (2113897151),Fixed Layout eBook,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
6,100377343,"=""9781499804508""",Salem Witch Trials,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499804515""",Salem Witch Trials,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499805048""",Salem Witch Trials,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
7,2113897134,"=""9781499804232""",Loch Ness Monster,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113897134,"=""9781499805192""",Loch Ness Monster,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
8,2113898050,"=""9781499804256""",Bigfoot,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113898050,"=""9781499804263""",Bigfoot,Erin Peabody (2113897151),Hardcover,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113898050,"=""9781499805208""",Bigfoot,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
