Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46871937,"=""9781501178511""",12 Strong,Doug Stanton (46872051),Trade Paperback,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon! “A thrilling action ride of a book” (The New York T...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580515""",Horse Soldiers,Doug Stanton (46872051),Hardcover,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580522""",Horse Soldiers,Doug Stanton (46872051),Trade Paperback,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781442342385""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
2,407642190,"=""9781476710495""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),Trade Paperback,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
"",407642190,"=""9781476710501""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),eBook,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
3,21298219,"=""9780743256179""",Behind the Lines,Andrew Carroll (1837377),Trade Paperback,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Scribner"
"",21298219,"=""9780743284585""",Behind the Lines,Andrew Carroll (1837377),eBook,"From the editor of the phenomenal New York Times bestseller War Letters comes an even more powerful, more revealing collection of rare and previous...",Military,"Current Events, Non fiction, Scribner"
"",21298219,"=""9780743551984""",Behind the Lines,Andrew Carroll (1837377),Audio Download,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Scribner"
4,18181403,"=""9780743244916""",Jarhead,Anthony Swofford (18181513),Trade Paperback,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non fiction, Scribner"
"",18181403,"=""9780743254281""",Jarhead,Anthony Swofford (18181513),eBook,"Anthony Swofford's Jarhead is the first Gulf War memoir by a frontline infantry marine, and it is a searing, unforgettable narrative.  When the mar...",Biography/Autobiography,"Non fiction, Scribner"
"",18181403,"=""9780743548885""",Jarhead,Anthony Swofford (18181513),Audio Download,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non fiction, Scribner"
