Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100407818,"=""9781501190674""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Atria/Emily Bestler Books"
"",100407818,"=""9781797111261""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Atria/Emily Bestler Books"
"",100407818,"=""9781797111278""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Atria/Emily Bestler Books"
"",100407818,"=""9781982194628""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Atria/Emily Bestler Books"
2,100784983,"=""9781501180835""",Terminal List,Jack Carr (2141898063),eBook,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781501180811""",Terminal List,Jack Carr (2141898063),Hardcover,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781508251200""",Terminal List,Jack Carr (2141898063),Audio Download,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781797148557""",Terminal List,Jack Carr (2141898063),Compact Disk,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781982158118""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781982197346""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
3,101156026,"=""9781476789439""",Spymaster,Brad Thor (16591159),eBook,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508251828""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508251835""",Spymaster,Brad Thor (16591159),Audio Download,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508295952""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781982148553""",Spymaster,Brad Thor (16591159),Trade Paperback,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
