Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,141434297,"=""9781534429888""",Hop,Jorey Hurley (410473819),Board Book,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",141434297,"=""9781481432726""",Hop,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a day in the life of a rabbit family.Liste...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",141434297,"=""9781481432733""",Hop,Jorey Hurley (410473819),Fixed Layout eBook,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
3,570059534,"=""9781481470025""",Skyscraper,Jorey Hurley (410473819),Fixed Layout eBook,“Hurley’s book is as sleek and modern as its subject.” –Booklist “Kids will leave with a solid foundation about the immensity of large-scale constr...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570059534,"=""9781481470018""",Skyscraper,Jorey Hurley (410473819),Hardcover,“Hurley’s book is as sleek and modern as its subject.” –Booklist “Kids will leave with a solid foundation about the immensity of large-scale constr...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,570058224,"=""9781481470001""",Every Color Soup,Jorey Hurley (410473819),Fixed Layout eBook,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570058224,"=""9781481469999""",Every Color Soup,Jorey Hurley (410473819),Hardcover,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
6,410473732,"=""9781442489707""",Fetch,Jorey Hurley (410473819),Fixed Layout eBook,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
"",410473732,"=""9781442489691""",Fetch,Jorey Hurley (410473819),Hardcover,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
