Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37397785,"=""9781416925446""",Hide and Sheep,Andrea Beaty (37397789),Hardcover,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397785,"=""9781442435537""",Hide and Sheep,Andrea Beaty (37397789),Fixed Layout eBook,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
2,70024948,"=""9781442435476""",Itsy Mitsy Runs Away,Elanna Allen (70025129),Fixed Layout eBook,"Itsy Mitsy has had quite enough of bedtime. So tonight she’s running away to the perfect place, where there are no more bedtimes ever (not even one...","","Action & Adventure, Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
3,39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
"",39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
4,39747282,"=""9781416942054""","Mama, Why?",Karma Wilson (20539052),Hardcover,"""When the moon sails high in the arctic sky, Polar Cub asks, ""Mama, why?"" A polar bear cub asks his mother a multitude of ""why"" questions before he...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747282,"=""9781442432987""","Mama, Why?",Karma Wilson (20539052),Fixed Layout eBook,"When the moon sails high in the arctic sky,  Polar Cub asks, “Mama, why?” In this snuggly lullaby, a polar bear cub asks his mother a multitude of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
5,41884310,"=""9781416937883""",Hibernation Station,Michelle Meadows (37074024),Hardcover,Everybody at the station! It’s time for winter hibernation! The sweet rhyming text of this book will calm even the most rambunctious kids and have ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",41884310,"=""9781442436848""",Hibernation Station,Michelle Meadows (37074024),Fixed Layout eBook,Everybody at the station! It’s time for winter hibernation! The sweet rhyming text of this book will calm even the most rambunctious kids and have ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,2130399719,"=""9780735823105""",Bedtime in the Forest,Kazuo Iwamura (2130384575),Hardcover,"A humorous bedtime story—now refreshed! It's time for these little squirrels to go to bed! Mick, Mack, and Molly, the three adorable squirrel sibli...","","Fiction, NorthSouth Books"
