Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474872557,"=""9781481432504""",For This Life Only,Stacey Kade (474872669),eBook,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432481""",For This Life Only,Stacey Kade (474872669),Hardcover,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432498""",For This Life Only,Stacey Kade (474872669),Trade Paperback,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
2,466861760,"=""9781481429054""",Captive,A.J. Grainger (466861893),eBook,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429030""",Captive,A.J. Grainger (466861893),Hardcover,"When a teen is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything in this psychological thriller with ...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429047""",Captive,A.J. Grainger (466861893),Trade Paperback,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
3,40509233,"=""9781442481022""",Lost It,Kristen Tracy (40509237),Trade Paperback,"Sex, or no sex? While Tess figures it out, you’ll “fall in love with this off-beat story—and its rich lesson about living a life without guarantees...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",40509233,"=""9781416934752""",Lost It,Kristen Tracy (40509237),Trade Paperback,"What would you do...   ...if your best friend were plotting the annihilation of a small, furry neighborhood poodle? Or if your parents up and moved...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",40509233,"=""9781439106921""",Lost It,Kristen Tracy (40509237),eBook,"What would you do...   ...if your best friend were plotting the annihilation of a small, furry neighborhood poodle? Or if your parents up and moved...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
4,47825196,"=""9781416974321""",What Would Emma Do?,Eileen Cook (47825204),Trade Paperback,Thou Shalt Not Kiss Thy Best Friend’s Boyfriend...again... There is no greater sin than kissing your best friend’s boyfriend. So when Emma breaks t...,Young Adult,"Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47825196,"=""9781416985365""",What Would Emma Do?,Eileen Cook (47825204),eBook,"While juggling friendship issues (her best friend isn't speaking to her), a love triangle-turned-square (okay, maybe she shouldn't have kissed her ...",Young Adult,"Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,35207386,"=""9781416940784""",Dawn's Early Light,Nancy Krulik (1233870),eBook,"Twenty-four hours.   That's all the time Sarah has to tell Tim everything. With the usual end-of-school festivities, then all the packing and prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,23826186,"=""9780689876493""",Sticky Fingers,Niki Burnham (18195013),Trade Paperback,"Busting my a   makes me feel good.  Bulletproof, that's how Jenna Kassarian sees herself. It's all about control: As long as she works hard, noth...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
