Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, S&S/Simon Element"
"",203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, S&S/Simon Element"
"",203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, S&S/Simon Element"
2,210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Atria Books"
"",210616595,"=""9781668045275""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Trade Paperback,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Atria Books"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Atria Books"
3,182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Atria Books"
"",182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Atria Books"
"",182713263,"=""9781982180867""",Vulture Capitalism,Grace Blakeley (181427033),Trade Paperback,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Atria Books"
"",182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Atria Books"
4,215345677,"=""9781637632659""",Once Upon Tomorrow,Shurick Agapitov (215345714),Hardcover,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non fiction, Forefront Books"
"",215345677,"=""9781637632666""",Once Upon Tomorrow,Shurick Agapitov (215345714),eBook,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non fiction, Forefront Books"
5,175460070,"=""9781982163891""",Burn Book,Kara Swisher (210273774),Hardcover,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non fiction, Simon & Schuster"
