Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
2,175670122,"=""9781939100474""",Lieography of Thomas Edison,Alan Katz (179961921),Trade Paperback," Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of ...","","Non-Fiction, Tanglewood"
"",175670122,"=""9781939100504""",Lieography of Thomas Edison,Alan Katz (179961921),eBook,"Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of t...","","Non-Fiction, Tanglewood"
3,175670125,"=""9781939100481""",Lieography of Amelia Earhart,Alan Katz (179961921),Trade Paperback," Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth,...","","Non-Fiction, Tanglewood"
"",175670125,"=""9781939100511""",Lieography of Amelia Earhart,Alan Katz (179961921),eBook,"Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth, ...","","Non-Fiction, Tanglewood"
4,175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non-Fiction, Tanglewood"
"",175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non-Fiction, Tanglewood"
5,169088672,"=""9781612438276""",Hilariously Lame Jokes!,Harry Hilton (169088709),Trade Paperback,"Uncover the most forehead-slapping, lame jokes, riddles, and knock-knocks ever written in this big book of jokes for kids that will have the whole ...","","Non-Fiction, Ulysses Press"
6,163010793,"=""9780757318962""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",Trade Paperback,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non-Fiction, Health Communications Inc"
"",163010793,"=""9780757318979""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",eBook,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non-Fiction, Health Communications Inc"
