Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184394184,"=""9781982186142""",House Is on Fire,Rachel Beanland (162937051),Hardcover,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781797145778""",House Is on Fire,Rachel Beanland (162937051),Audio Download,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781982186159""",House Is on Fire,Rachel Beanland (162937051),Trade Paperback,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781982186166""",House Is on Fire,Rachel Beanland (162937051),eBook,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
2,195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
3,199465834,"=""9781668021385""",Painter's Daughters,Emily Howes (199464939),Hardcover,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
"",199465834,"=""9781668021408""",Painter's Daughters,Emily Howes (199464939),eBook,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
"",199465834,"=""9781797171272""",Painter's Daughters,Emily Howes (199464939),Audio Download,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
4,196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
5,174241124,"=""9781982158798""",Wife App,Carolyn Mackler (174241049),Hardcover,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781797156903""",Wife App,Carolyn Mackler (174241049),Audio Download,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158828""",Wife App,Carolyn Mackler (174241049),Trade Paperback,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158835""",Wife App,Carolyn Mackler (174241049),eBook,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
6,185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
7,168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
8,144638393,"=""9781501179419""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Hardcover,Cosmopolitan: “Most Anticipated Books for 2018”  Elle: “Best Books to Read This Summer” Goop: “15 Books We’re Reading This Summer” People: “Best Su...,"","Fiction, Simon & Schuster"
"",144638393,"=""9781501179426""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),eBook,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
"",144638393,"=""9781501179433""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Trade Paperback,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
"",144638393,"=""9781508259985""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Audio Download,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
9,411687087,"=""9781476738963""",We Are Called to Rise,Laura McBride (411687142),Hardcover,"Three lives are bound together by a split-second mistake, and a child’s fate hangs in the balance. What happens next will test—and restore—your fai...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",411687087,"=""9781442370791""",We Are Called to Rise,Laura McBride (411687142),Audio Download,"“Your heart will break…then soar” (Redbook) when, far from the neon lights of the Vegas strip, three lives collide in a split-second mistake and a ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",411687087,"=""9781476738970""",We Are Called to Rise,Laura McBride (411687142),Trade Paperback,"“Your heart will break…then soar” (Redbook) when, far from the neon lights of the Vegas strip, three lives collide in a split-second mistake and a ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",411687087,"=""9781476738987""",We Are Called to Rise,Laura McBride (411687142),eBook,"“Your heart will break…then soar” (Redbook) when, far from the neon lights of the Vegas strip, three lives collide in a split-second mistake and a ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
10,408842209,"=""9781476716923""",Beauty,Frederick Dillen (408842314),Hardcover,"An “absorbing and memorable novel” (Tom Perrotta, author of Little Children) set in the world of corporate intrigue, about a woman who must choose ...",General Fiction,"Book Club, Fiction, Simon & Schuster"
"",408842209,"=""9781476716947""",Beauty,Frederick Dillen (408842314),eBook,"An “absorbing and memorable novel” (Tom Perrotta, author of Little Children) set in the world of corporate intrigue, about a woman who must choose ...",General Fiction,"Book Club, Fiction, Simon & Schuster"
11,37793660,"=""9780743296564""",Elm Creek Quilts Album,Jennifer Chiaverini (1189680),Hardcover,"Three complete novels, The Runaway Quilt, The Quilter's Legacy, and The Master Quilter, from New York Times bestselling author Jennifer Chiaverini....",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
12,18258217,"=""9780743235884""",Wasted Beauty,Eric Bogosian (1330754),Hardcover,"With his dark wit and corrosive dialogue, Eric Bogosian tells a powerful and emotionally wrenching tale of two lovers who form a mesmerizing and de...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Simon & Schuster"
"",18258217,"=""9780743289368""",Wasted Beauty,Eric Bogosian (1330754),eBook,"With his dark wit and corrosive dialogue, Eric Bogosian tells a powerful and emotionally wrenching tale of two lovers who form a mesmerizing and de...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Simon & Schuster"
