Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185228679,"=""9781665906753""",Untitled BFYR Picture Book,BFYR Picture Book Author to Be Announced (228567622),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
"",185228679,"=""9781665906760""",Untitled BFYR Picture Book,BFYR Picture Book Author to Be Announced (228567622),Fixed Layout eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
2,195571844,"=""9781665931359""",So Tortoise Dug,Emmy Kastner (195571256),Hardcover,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
"",195571844,"=""9781665931366""",So Tortoise Dug,Emmy Kastner (195571256),Fixed Layout eBook,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
3,196010846,"=""9781665932592""",Monty and the Mushrooms,Dev Petty (196009971),Hardcover,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196010846,"=""9781665932608""",Monty and the Mushrooms,Dev Petty (196009971),Fixed Layout eBook,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
4,218666580,"=""9781665962599""",Mermaids Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218666580,"=""9781665962605""",Mermaids Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
5,199547225,"=""9781665938150""",Every Monday Mabel,Jashar Awan (199547036),Hardcover,From the creator of I’m Going to Build a Snowman comes a surprising celebration of community helpers that captures the joy and wonder of being a ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199547225,"=""9781665938167""",Every Monday Mabel,Jashar Awan (199547036),Fixed Layout eBook,From the creator of I’m Going to Build a Snowman comes a surprising celebration of community helpers that captures the joy and wonder of being a ki...,"","Fiction, Simon & Schuster Books for Young Readers"
6,175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
