Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,228262233,"=""9781685552787""",Ten Purim Bears,Ron Atlas (212794147),Board Book,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
"",228262233,"=""9781685550936""",Ten Purim Bears,Ron Atlas (212794147),Fixed Layout eBook,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
3,227496879,"=""9781667209357""","Slide, Sing, and Count!: Five Little Ducks",Camilla Reid (227496875),Board Book,Help Mother Duck count her five little ones in this interactive board book with sliding pieces!Mother Duck is taking her five little ducklings out ...,"","Fiction, Silver Dolphin Books"
4,196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
5,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
6,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
7,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
8,194179001,"=""9781837716258""",First Numbers,IglooBooks (100888866),Board Book,"Help your little one count and feel the way through their first numbers in this adorable interactive book. With lots of engaging fun, this is the p...","","Fiction, Igloo Books"
"",194179001,"=""9781801086646""",First Numbers,IglooBooks (100888866),Board Book,Dive into a world of numerical exploration and ignite your child's curiosity with First Numbers: Interactive Children's Sound Book with 10 Buttons....,"","Fiction, Igloo Books"
9,199454214,"=""9781667204321""",Countdown to Bedtime,Grace Baranowski (164340992),Board Book,Count down to bedtime with adorable animals in this sweet board book with shaped pages that reinforces a child's bedtime routine.The sun is setting...,"","Fiction, Silver Dolphin Books"
10,187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
11,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
12,192779028,"=""9781665925082""","One, Two, Three!",Sandra Boynton (2996),Board Book,"Filled with Sandra Boynton’s humorous, colorful drawings and lively text, this counting board book featuring a menagerie of energetic animals is an...","","Fiction, Boynton Bookworks"
13,192795772,"=""9781665925136""",Fifteen Animals!,Sandra Boynton (2996),Board Book,Meet one animal-loving boy’s fifteen pets in this counting board book featuring the lively language and distinctive illustrations from the one and ...,"","Fiction, Boynton Bookworks"
14,196447110,"=""9781665933599""",CoComelon 123s,Patty Michaels (160662956),Board Book,CoComelon fans can learn their 123s with their favorite characters in this super chubby board book with a padded cover!Learn how to count to ten wi...,"","Fiction, Simon Spotlight"
"",196447110,"=""9781665933605""",CoComelon 123s,Patty Michaels (160662956),Fixed Layout eBook,CoComelon fans can learn their 123s with their favorite characters in this board book!Learn how to count to ten with CoComelon! This book is perfec...,"","Fiction, Simon Spotlight"
15,197427984,"=""9781953344779""","3,2,1 Liftoff! (A First Numbers Book)",Little Genius Books (179754279),Board Book,"3, 2, 1 ...Liftoff!  A first counting book for future astronauts!It’s an exciting day at mission control. In 10 short seconds, a rocket is launchin...","","Fiction, Little Genius Books"
16,193419187,"=""9781499812855""",My First Big Book of Preschool Math,Little Bee Books (2141445246),Trade Paperback,My First Big Book of Preschool Math is a jumbo activity book with almost 200 pages of learning fun to help kids practice counting and solve simple ...,"","Non-Fiction, little bee books"
17,198866930,"=""9781803684031""",123 Roar!,IglooBooks (100888866),Board Book,Embark on a charming journey into the heart of the jungle with 123 Roar!: Count to 10 with Peep-Through Pages. This endearing book transforms learn...,"","Non-Fiction, Igloo Books"
18,192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
19,192390327,"=""9780794449643""",Disney Baby Pooh: Honey Is for Sharing!,Maggie Fischer (2141892537),Board Book,Turn the pages to count down Winnie the Pooh’s five honey pots in this hands-on Disney Baby book!Join Winnie the Pooh as he shares his favorite tre...,"","Fiction, Printers Row"
20,703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
