Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202278869,"=""9781545814420""",Melowy Vol. 6,Cortney Faye Powell (213332796),Fixed Layout eBook,"Cleo, Cora, Selena, Maya and Electra must face their worst nightmare! Namesis and her evil minions have cast a sleep spell on all of Aura, and now ...","","Fiction, Papercutz"
"",202278869,"=""9781545809006""",Melowy Vol. 6,Cortney Faye Powell (213332796),Hardcover,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545809013""",Melowy Vol. 6,Cortney Faye Powell (213332796),Trade Paperback,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
2,213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
"",213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
3,213334118,"=""9781545814130""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Fixed Layout eBook,"Thea Stilton worries Geronimo Stilton, her brother and famouse Editor-in-Chief of The Rodent's Gazette, may be living the lonely bachelor life. Wit...","","Fiction, Papercutz"
"",213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
4,206112792,"=""9781545814123""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Fixed Layout eBook,What in gouda is happening to New Mouse City? Thea Stilton is missing and someone has been burglarizing the most popular shops! Are the two connect...,"","Fiction, Papercutz"
"",206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
5,206112365,"=""9781545813041""",Digital Lizards Of Doom Vol. 1,Gabriel Valentin (206112403),Fixed Layout eBook,Join the Digital Lizards of Doom on an unforgettable action adventure through the cosmos!When a magical trickster secretly traps an entire universe...,"","Fiction, Papercutz"
"",206112365,"=""9781545811320""",Digital Lizards of Doom Vol. 1,Gabriel Valentin (206112403),Trade Paperback,Join the Digital Lizards of Doom on an unforgettable action adventure through the cosmos!When a magical trickster secretly traps an entire universe...,"","Fiction, Papercutz"
6,203277529,"=""9781545814468""",School For Extraterrestrial Girls Vol. 2,Jeremy Whitley (206093570),Fixed Layout eBook,"The extraterrestrial girls are back! With their former school compromised, exposing Tara, Misako, Summer, and Kat, to possible danger from unknown ...","","Fiction, Papercutz"
"",203277529,"=""9781545806951""",School for Extraterrestrial Girls Vol. 2,Jeremy Whitley (206093570),Hardcover,The students of the School for Extaterrestrial Girls has met their match when they collde with the School For Extraterrestrial Boys!The extraterres...,"","Fiction, Papercutz"
"",203277529,"=""9781545806968""",School for Extraterrestrial Girls Vol. 2,Jeremy Whitley (206093570),Trade Paperback,The students of the School for Extaterrestrial Girls has met their match when they collde with the School For Extraterrestrial Boys!The extraterres...,"","Fiction, Papercutz"
7,202307490,"=""9781545814352""",Loud House Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud enjoys living the double life--mild mannered middle school student by day, and would-be fledgling super-secret agent by night, followi...","","Fiction, Papercutz"
"",202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
8,206084590,"=""9781545811665""",Asterix Vol. 40,"René Goscinny (206069562), Albert Uderzo (206069560)",Fixed Layout eBook,Positive thinking has invaded our favorite Gaulish village. And Asterix is positive it's because the Romans are up to no good! Will poetic language...,"","Fiction, Papercutz"
"",206084590,"=""9781545811368""",Asterix Vol. 40,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,The international bestselling graphic novel in a new North American collectors’ edition.Positive thinking has invaded our favorite Gaulish village....,"","Fiction, Papercutz"
9,202305827,"=""9781545814260""",Loud House Vol. 19,The Loud House Creative Team (206075040),Fixed Layout eBook,"All’s fair at the fair! With so much to do and so much to eat, it is up to the man with the plan, Lincoln Loud, to come up with a strategy to cover...","","Fiction, Papercutz"
"",202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
10,202279964,"=""9781545814116""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Fixed Layout eBook,"Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quiet in New Mouse City, so Geronimo Stilton, Editor-in-Chief of The Rodents G...","","Fiction, Papercutz"
"",202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
