Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
2,202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
3,213166130,"=""9781982193195""",Angel Called Peterbilt,"Gorg Huff (402064875), Paula Goodlett (402064879), Eric Flint (62775301)",Hardcover,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NEW NOVEL IN ERIC FLINT...,"","Fiction, Baen"
4,143710758,"=""9781958872291""",Great Martian War,Scott Washburn (143710673),Trade Paperback,The fifth book in the Great Martian War series by Scott WashburnThe next book in the Great Martian War series. After a victory by the humans in the...,"","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430589""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The three books of the first trilogy for the Great Martian War - a continuation of HG Wells, War of the WorldsTaking place ten years after the orig...","","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430596""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The Great Martian War continues in this next installment by Scott Washburn.  While President Roosevelt defends the US, the British Empire rallies t...","","Fiction, Winged Hussar Publishing"
5,184000814,"=""9781982185336""",Shamshine Blind,Paz Pardo (184000737),Trade Paperback,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
"",184000814,"=""9781797150888""",Shamshine Blind,Paz Pardo (184000737),Audio Download,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
"",184000814,"=""9781982185329""",Shamshine Blind,Paz Pardo (184000737),Hardcover,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, this unputdownable debu...","","Fiction, Atria Books"
"",184000814,"=""9781982185343""",Shamshine Blind,Paz Pardo (184000737),eBook,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
6,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
