Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219708865,"=""9781524889333""",Complete Runner's Day-by-Day Log 12-Month 2025 Planner Calendar,Matt Fitzgerald (209764984),Calendar,"The best-selling runner's planner for decades delivers motivation, inspiration, and accessible features for tracking progress, setting goals, and r...","","Non fiction, Andrews McMeel Publishing"
2,221672477,"=""9798989256945""",How to Run the Perfect Race,Matt Fitzgerald (219003264),Trade Paperback,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non fiction, 80/20 Publishing"
"",221672477,"=""9798989256952""",How to Run the Perfect Race,Matt Fitzgerald (219003264),eBook,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non fiction, 80/20 Publishing"
3,218809685,"=""9798985398045""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",Trade Paperback,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
"",218809685,"=""9798985398052""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",eBook,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
4,219272716,"=""9798985398021""",80/20 Endurance,Matt Fitzgerald (219003264),Trade Paperback,Build a sustainable coaching business with this proven method of balancing training intensity and cultivating peak performance in endurance athlete...,"","Non fiction, 80/20 Publishing"
"",219272716,"=""9798985398038""",80/20 Endurance,Matt Fitzgerald (219003264),eBook,Build a sustainable coaching business with this proven method of balancing training intensity and cultivating peak performance in endurance athlete...,"","Non fiction, 80/20 Publishing"
5,171603431,"=""9781643137629""",Running the Dream,Matt Fitzgerald (171603466),Trade Paperback,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non fiction, Pegasus Books"
"",171603431,"=""9781643135144""",Running the Dream,Matt Fitzgerald (171603466),Hardcover,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non fiction, Pegasus Books"
"",171603431,"=""9781643135151""",Running the Dream,Matt Fitzgerald (171603466),eBook,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non fiction, Pegasus Books"
6,213695702,"=""9781948007160""",Comeback Quotient,Matt Fitzgerald (213693430),Trade Paperback,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non fiction, VeloPress"
"",213695702,"=""9781948006262""",Comeback Quotient,Matt Fitzgerald (213693430),eBook,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non fiction, VeloPress"
7,213693391,"=""9781937715410""",How Bad Do You Want It?,Matt Fitzgerald (213693430),Trade Paperback,"The greatest athletic performances spring from the mind, not the body.Elite athletes have known this for decades and now science is learning why it...","","Non fiction, VeloPress"
"",213693391,"=""9781937715861""",How the Race Was Won,Matt Fitzgerald (213693430),Trade Paperback,"Great cyclists are born, but winning cyclists are made by the brains of their managers. The craft of racing requires a non-stop obsession with deta...","","Non fiction, VeloPress"
8,213692321,"=""9781934030998""",Racing Weight,Matt Fitzgerald (213693430),Trade Paperback,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non fiction, VeloPress"
"",213692321,"=""9781937716264""",Racing Weight,Matt Fitzgerald (213693430),eBook,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non fiction, VeloPress"
