Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
2,197884399,"=""9781668017418""",Fast,John Oakes (197883697),Hardcover,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197884399,"=""9781797176116""",Fast,John Oakes (197883697),Audio Download,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,212536347,"=""9781639365821""",Shadows of Socrates,Matt Gatton (212536383),Hardcover,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non fiction, Pegasus Books"
"",212536347,"=""9781639365838""",Shadows of Socrates,Matt Gatton (212536383),eBook,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non fiction, Pegasus Books"
4,206075131,"=""9781614297949""","Fourteenth Dalai Lama's Stages of the Path, Volume 2",Dalai Lama (547651250),Hardcover,"Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion.The Fourteenth Dalai...","","Non fiction, Wisdom Publications"
5,197457222,"=""9781668016251""",Trade Trap,Mathias Döpfner (197455874),Hardcover,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781668016268""",Trade Trap,Mathias Döpfner (197455874),Trade Paperback,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781668016275""",Trade Trap,Mathias Döpfner (197455874),eBook,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781797166896""",Trade Trap,Mathias Döpfner (197455874),Audio Download,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
