Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117844608,"=""9781627936736""",Garden of Eden,Max Brand (2117843518),eBook,"By careful tailoring the broad shoulders of Ben Connor were made to appear fashionably slender, and he disguised the depth of his chest by a stoop ...","","Fiction, Start Classics"
"",2117844608,"=""9781609775957""",Garden of Eden,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
2,2117850520,"=""9781627936668""",Bull Hunter,Max Brand (2117843518),eBook,Hunter was a man who could rip a tree trunk from the ground with his bare hands or tame the wildest stallion with his kind manner. Nobody west of t...,"","Fiction, Start Classics"
"",2117850520,"=""9781609775858""",Bull Hunter,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
3,2117874997,"=""9781627936743""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"When John Milman and his daughter, Georgia, saw Shay's hombres squatting on their land, they knew they were licked. They had no guns. Their cattle ...","","Fiction, Start Classics"
"",2117874997,"=""9781609775971""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
4,2117856633,"=""9781627936798""",Trailin'!,Max Brand (2117843518),eBook,"Trailin' (1919) tells the story of Anthony Bard, a young aristocract from the east with a hunger for adventure, who sees his father murdered in the...","","Fiction, Start Classics"
"",2117856633,"=""9781609776039""",Trailin'!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
5,2117851447,"=""9781627936651""",Black Jack,Max Brand (2117843518),eBook,"It was characteristic of the two that when the uproar broke out Vance Cornish raised his eyes, but went on lighting his pipe. Then his sister Eliza...","","Fiction, Start Classics"
"",2117851447,"=""9781609775841""",Black Jack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
6,2117844385,"=""9781627936750""",Night Horseman,Max Brand (2117843518),eBook,"A man, a dog, and a horse. The call of the wild geese. A very smart doctor from the east who finds there is a lot to learn from these desert people...","","Fiction, Start Classics"
"",2117844385,"=""9781609775995""",Night Horseman,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
7,2117866945,"=""9781627936781""",Untamed,Max Brand (2117843518),eBook,"Whistlin' Dan Berry is one of the most interesting characters in Western fiction. With uncanny abilities he controls a wild stallion, appropriately...","","Fiction, Start Classics"
"",2117866945,"=""9781609776015""",Untamed,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
8,2117856166,"=""9781627936811""",Alcatraz,Max Brand (2117843518),eBook,"This is a story of a wild horse who many said could not be caught or broken, and the man who set out to prove them wrong.","","Fiction, Start Classics"
