Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158086957,"=""9781617658396""",Taste of Home Kitchen Hacks,"",Trade Paperback,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
"",158086957,"=""9781617658402""",Taste of Home Kitchen Hacks,"",eBook,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
2,157654699,"=""9781681884660""",The Pizza Cookbook,"",Hardcover,Homemade pizza is expertly achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen chefs.More tha...,"","Non fiction, Weldon Owen"
3,169079211,"=""9781612438726""",Art of Weed Butter,Mennlay Golokeh Aggrey (169079248),Trade Paperback,"Learn how to make your cannabutter just right and get the highest quality results.Weed butter, or cannabutter, is the optimal way to transfer the T...","","Non fiction, Ulysses Press"
4,169107085,"=""9781612438382""",Cooking With Healing Mushrooms,Stepfanie Romine (169107123),Trade Paperback,Discover the healing power of mushrooms with this comprehensive guide to using fungus to nourish and heal your body.Don’t fear the fungi! Mushrooms...,"","Non fiction, Ulysses Press"
5,173904488,"=""9781786645340""",Vinegar,"Maria Costantino (173901106), Gina Steer (173876496)",Trade Paperback,"Vinegar may not be the first thing that springs to mind when you need to get rid of a stubborn wine stain or soothe a tickly cough, but this ancien...","","Non fiction, Flame Tree Publishing"
"",173904488,"=""9781847861863""",Vinegar,"Maria Costantino (173901106), Gina Steer (173876496)",Trade Paperback,"Vinegar may not be the first thing that springs to mind when you need to get rid of a stubborn wine stain or soothe a tickly cough, but this ancien...","","Non fiction, Flame Tree Publishing"
6,169082223,"=""9781612437217""",Baking Magic with Aquafaba,Kelsey Kinser (169077170),Trade Paperback,"Delicious egg-free baked goods using aquafabaMove over tofu, there’s a miraculous new egg replacement in town! With baking properties so amazing it...","","Non fiction, Ulysses Press"
7,169089160,"=""9781612436081""",Bringing Home the Seitan,Kris Holechek Peters (169089197),Trade Paperback,"AN EXPANSIVE COLLECTION OF EXCITING SEITAN RECIPES FOR HEARTY, HEALTHY, MOUTHWATERING MEALSWhether you want to replicate a favorite meaty recipe fr...","","Non fiction, Ulysses Press"
8,463799546,"=""9781449460068""",Nut Butter Cookbook,Robin Robertson (456733586),Trade Paperback,"Think outside the jar! You'll go nutty for these 100 delicious vegan recipes that get extra richness, nutrition, and flavor from nut butter.THIS BO...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
9,2137703594,"=""9781440567360""",Greek Yogurt Cookbook,Lauren Kelly (2137703604),Trade Paperback,"Innovative ways to enjoy today's most popular superfood!Greek yogurt is being touted as ""the next superfood"" and for good reason--it's delicious, l...","","Non fiction, Adams Media"
"",2137703594,"=""9781440567377""",Greek Yogurt Cookbook,Lauren Kelly (2137703604),eBook,"Innovative ways to enjoy today's most popular superfood!Greek yogurt is being touted as ""the next superfood"" and for good reason--it's delicious, l...","","Non fiction, Adams Media"
10,2137701417,"=""9781440565281""",S'mores Cookbook,Susan Whetzel (2137678958),eBook,"S'Mores, All Grown Up!Who says you need to be sitting in front of a fire to enjoy the irresistible taste of s'mores? Oozing with fifty mouthwaterin...","","Non fiction, Adams Media"
11,2137701457,"=""9781440565359""",Bacon!,Adams Media (2137651282),eBook,"Cooked to Crispy Perfection!It's a fact of life: Bacon makes everything better. And while others may dream of eating this smoky meat at every meal,...","","Non fiction, Adams Media"
12,7451,"=""9781476745626""",Something Spicy,Frances Giedt (4097),Trade Paperback,"Award-winning food author Frances Towner Giedt offers over thirty recipes for the lover of “hot” treats. From mild to scorching, Something Spicy sh...","","Non fiction, Simon & Schuster"
13,2137652029,"=""9781440534386""",Beer - A Cookbook,Adams Media (2137651282),eBook,"Crack It. Cook It. Eat It.Contains 40+ damn-good dishes made with your favorite ingredient: beer.
Spicy Beer-Soaked Shrimp
Sauced Meatballs
Drunk C...","","Non fiction, Adams Media"
14,2137720243,"=""9781440532696""",Never Cook Sober Cookbook,"Stacy Laabs (2137720253), Sherri Field (2141330675)",eBook,"Every Happy Chef's SecretBooze!The only thing better than homemade is homemade with alcohol. In Never Cook Sober Cookbook, Stacy Laabs and Sherri ...","","Non fiction, Adams Media"
15,2137667297,"=""9781440530654""",Everything Hot Sauce Book,Anglea Garbes (2137667307),eBook,Add some real flavor to foods with the magic of hot sauce! Hot sauce is more than just the red sauce that gets sprinkled on tacos or eggs; it can b...,"","Non fiction, Adams Media"
16,2137680494,"=""9781440512063""",Everything Paleolithic Diet Book,"Jodie Cohen (2137680504), Gilaad Cohen (2141330605)",Trade Paperback,"Our prehistoric ancestors survived and flourished on high-protein diets filled with fresh meats, fruits, and vegetables. While you no longer have t...","","Non fiction, Adams Media"
"",2137680494,"=""9781440512681""",Everything Paleolithic Diet Book,"Jodie Cohen (2137680504), Gilaad Cohen (2141330605)",eBook,"Our prehistoric ancestors survived and flourished on high-protein diets filled with fresh meats, fruits, and vegetables. While you no longer have t...","","Non fiction, Adams Media"
17,2137685848,"=""9781440502347""",Everything Rice Cooker Cookbook,Hui Leng Tay (2137685858),eBook,"Think a rice cooker is just for rice? Think again! While it’s true that a rice cooker can save time when cooking rice, you can also cook hundreds o...","","Non fiction, Adams Media"
18,70225349,"=""9780740780165""",Spice Dreams,"Sara Engram (66219176), Katie Luber (66219174), Kimberly Toqe (79951250), Nancy Meadows (403864329)",Hardcover,"Inspired by the hot new trend of flavored frozen desserts, this beautiful cookbook features more than 50 recipes for spicing up everyone’s favorite...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
19,2137677139,"=""9781440500091""",Everything Almost Homemade Cookbook,Linda Larsen (2137650001),eBook,"Everyone loves home-cooked meals—but who has the time to make them from scratch? With this cookbook, you can whip up delicious dinners and desserts...","","Non fiction, Adams Media"
