Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21723173,"=""9781534484528""",Valiant,Holly Black (17038352),Trade Paperback,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781416934516""",Valiant,Holly Black (17038352),eBook,"A companion novel to Tithe, from bestselling author Holly Black!When seventeen-year-old Valerie runs away to New York City, she's trying to escape ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484535""",Valiant,Holly Black (17038352),Hardcover,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
2,17038195,"=""9781534484504""",Tithe,Holly Black (17038352),Hardcover,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781439106624""",Tithe,Holly Black (17038352),eBook,"In the realm of very scary faeries, no one is safe.Sixteen-year-old Kaye is a modern nomad. Fierce and independent, she travels from city to city w...","","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781534484511""",Tithe,Holly Black (17038352),Trade Paperback,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
3,408501693,"=""9781442483590""",Of Metal and Wishes,Sarah Fine (408501785),Trade Paperback,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483583""",Of Metal and Wishes,Sarah Fine (408501785),Hardcover,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling.Sixteen-year-old W...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483606""",Of Metal and Wishes,Sarah Fine (408501785),eBook,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
4,28117104,"=""9781416900535""",Aftershock,Kelly Easton (1547884),Trade Paperback,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
"",28117104,"=""9781439131855""",Aftershock,Kelly Easton (1547884),eBook,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
5,31247142,"=""9781416906568""",Skin,Adrienne Maria Vrettos (31246766),Trade Paperback,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906551""",Skin,Adrienne Maria Vrettos (31246766),Hardcover,"I'M TELLING YOU THIS BECAUSE YOU DIDN'T ASK. I'VE GOT IT ALL HERE, GROWING LIKE A TUMOR IN MY THROAT.   I'm telling you because if I don't, I will ...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781442444072""",Skin,Adrienne Maria Vrettos (31246766),eBook,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
