Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
2,169996586,"=""9781534414921""",City Spies,James Ponti (84809165),Trade Paperback,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414938""",City Spies,James Ponti (84809165),eBook,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781797108476""",City Spies,James Ponti (84809165),Audio Download,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
3,330569,"=""9781416928171""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"BEWARE THE HARE! Is he or isn't he a vampire?   Before it's too late, Harold the dog and Chester the cat must find out the truth about the newest p...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9780689307003""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Hardcover,THIS book is written by Harold. His full time occupation is dog. He lives with Mr. and Mrs. X (here called Monroe) and their sons Toby and Pete. Al...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781439132050""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",eBook,This book is written by Harold. His fulltime occupation is dog. He lives with Mr. and Mrs. Monroe and their sons Toby and Pete. Also sharing the ho...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781534435933""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate the fortieth anniversary of the fluffy and fearsome classic Bunn...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
4,35026865,"=""9781416995753""",City of Bones,Cassandra Clare (35026200),eBook,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781416914280""",City of Bones,Cassandra Clare (35026200),Hardcover,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
