Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76106915,"=""9781442419704""",Shore,"Todd Strasser (1214262), Nola Thacker (1893410)",Trade Paperback,"One group on the Jersey Shore, another in Laguna Beach. Both have the same summer-tastic setup: total strangers sharing a house. No one sleeps, no ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",76106915,"=""9781442442849""",Shore,"Todd Strasser (1214262), Nola Thacker (1893410)",eBook,"One group on the Jersey Shore, another in Laguna Beach. Both have the same summer-tastic setup: total strangers sharing a house. No one sleeps, no ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,33877459,"=""9781439121467""",Shirt and Shoes Not Required,Todd Strasser (1214262),eBook,"A house at the beach. A bunch of hot strangers. A three-month party that's Off The Hook.  Seven randoms cram into a house down the shore, and they'...",General fiction (Children's/YA),"Fiction, Pop Culture, Teen, Simon Pulse"
3,40935785,"=""9781442407497""",For Money and Love,Todd Strasser (1214262),eBook,An offer she can't refuse.   Kate Blessing is not your typical high school junior. She's a good student who's into guys and the latest designer jea...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40935785,"=""9781416935339""",For Money and Love,Todd Strasser (1214262),Trade Paperback,An offer she can't refuse.   Kate Blessing is not your typical high school junior. She's a good student who's into guys and the latest designer jea...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,22250131,"=""9780689870316""",Close Out,Todd Strasser (1214262),Mass Market Paperback,"IMAPCT ZONE  The most dangerous part of the wave You gotta beat it...or you'll eat it.  The summer is hot, and so is action out on the line-up. The...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250131,"=""9781439121399""",Close Out,Todd Strasser (1214262),eBook,"IMAPCT ZONEThe most dangerous part of the waveYou gotta beat it...or you'll eat it.The summer is hot, and so is action out on the line-up. There's ...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
5,22250125,"=""9780689870309""",Cut Back,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave You gotta beat it...or you'll eat it.  Ever since he went up against the locals and broke into the...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250125,"=""9781439121405""",Cut Back,Todd Strasser (1214262),eBook,Impact Zone: The most dangerous part of the waveYou gotta beat it...or you'll eat it.Ever since he went up against the locals and broke into the li...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
6,22249972,"=""9780689870293""",Take Off,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave. You gotta beat it...or you'll eat it.  Kai is stoked when he gets to Sun Haven. He hasn't been on...,Young Adult,"Fiction, Pop Culture, Teen, Simon Pulse"
