Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49109347,"=""9781439109915""",Fifties,James R. Gaines (49109492),eBook,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non-Fiction, Simon & Schuster"
"",49109347,"=""9781439101643""",Fifties,James R. Gaines (49109492),Trade Paperback,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non-Fiction, Simon & Schuster"
"",49109347,"=""9781797137360""",Fifties,James R. Gaines (49109492),Audio Download,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non-Fiction, Simon & Schuster"
2,181643423,"=""9781476793399""",Thaddeus Stevens,Bruce Levine (475354544),eBook,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781476793375""",Thaddeus Stevens,Bruce Levine (475354544),Hardcover,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781476793382""",Thaddeus Stevens,Bruce Levine (475354544),Trade Paperback,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781797124803""",Thaddeus Stevens,Bruce Levine (475354544),Audio Download,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
3,145970545,"=""9781982103514""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",eBook,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster"
"",145970545,"=""9781797103136""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Audio Download,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster"
"",145970545,"=""9781982103491""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Hardcover,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster"
"",145970545,"=""9781982103507""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Trade Paperback,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster"
4,82257396,"=""9781451642278""",Eunice,Eileen McNamara (82257472),eBook,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642261""",Eunice,Eileen McNamara (82257472),Hardcover,"A Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing she left behind the Kennedy family’s most profou...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642285""",Eunice,Eileen McNamara (82257472),Trade Paperback,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781508254959""",Eunice,Eileen McNamara (82257472),Audio Download,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
5,2141414891,"=""9781501178467""",Dear World,Bana Alabed (2141414806),eBook,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2141414891,"=""9781501178450""",Dear World,Bana Alabed (2141414806),Trade Paperback,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2141414891,"=""9781508242086""",Dear World,Bana Alabed (2141414806),Audio Download,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,100917524,"=""9781476726175""",Barking to the Choir,Gregory Boyle (63161318),eBook,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non-Fiction, Simon & Schuster"
"",100917524,"=""9781476726168""",Barking to the Choir,Gregory Boyle (63161318),Trade Paperback,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non-Fiction, Simon & Schuster"
