Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
2,146306273,"=""9781982104368""",Distant Shore,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Atria Books"
"",146306273,"=""9781797122137""",Distant Shore,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Atria Books"
"",146306273,"=""9781797122144""",Distant Shore,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Atria Books"
"",146306273,"=""9781982104375""",Distant Shore,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Atria Books"
3,146308191,"=""9781982104399""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Trade Paperback,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111322""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Compact Disk,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111339""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Audio Download,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781982104405""","Truly, Madly, Deeply",Karen Kingsbury (82982459),eBook,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
4,148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Atria Books"
"",148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Atria Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Atria Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Atria Books"
