Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143582765,"=""9781499861501""",Widows,Lynda La Plante (143581860),Mass Market Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing ...","","Fiction, Zaffre"
"",143582765,"=""9781499861518""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing l...","","Fiction, Zaffre"
"",143582765,"=""9781499861549""",Widows,Lynda La Plante (143581860),eBook,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
"",143582765,"=""9781499861556""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
2,2595,"=""9781476799469""",If There Be Thorns,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2595,"=""9781442377707""",If There Be Thorns,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2595,"=""9781451636963""",If There Be Thorns,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,693,"=""9781476799476""",Seeds of Yesterday,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",693,"=""9781442377721""",Seeds of Yesterday,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",693,"=""9781451636987""",Seeds of Yesterday,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,414265819,"=""9781476750217""",Lost Era: One Constant Star,David R. George III (15652964),Mass Market Paperback,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414265819,"=""9781476750224""",Lost Era: One Constant Star,David R. George III (15652964),eBook,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,47388566,"=""9781416589624""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),Mass Market Paperback,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47388566,"=""9781439156056""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),eBook,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
6,83700004,"=""9781451650709""",Vanguard: Storming Heaven,David Mack (1934811),Mass Market Paperback,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83700004,"=""9781451650716""",Vanguard: Storming Heaven,David Mack (1934811),eBook,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
7,47382361,"=""9781416589600""",Guild Wars: Edge of Destiny,J. Robert King (63798137),Mass Market Paperback,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Star"
"",47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Star"
8,60383645,"=""9781439122280""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),Mass Market Paperback,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",60383645,"=""9781439169339""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),eBook,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
9,60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
"",60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
10,44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
"",44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
11,45424616,"=""9781416560159""",Ghost Whisperer: Plague Room,Steven Piziks (16563413),Mass Market Paperback,Just an ordinary day in Grandview with customers at the Village Java looking for that perfect caffeine fix and lookylous being transformed into buy...,"","Fiction, Pocket Star"
"",45424616,"=""9781416594123""",Ghost Whisperer: Plague Room,Steven Piziks (16563413),eBook,Just an ordinary day in Grandview with customers at the Village Java looking for that perfect caffeine fix and lookylous being transformed into buy...,"","Fiction, Pocket Star"
12,44059611,"=""9781416545002""",CSI: Headhunter,Greg Cox (702285),Mass Market Paperback,A package bearing no return address arrives at the Anthropology Department of the University of. Nevada...and a shocking discovery is made upon ope...,TV Tie In,"Fiction, Pocket Star"
13,45341071,"=""9781416578239""",Guiding Light: Jonathan's Story,Julia London (19148149),Mass Market Paperback,"From New York Times bestselling author Julia London comes the passionate, suspenseful novel based on Guiding Light, the 2007 Emmy Award-winning day...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",45341071,"=""9781416571957""",Guiding Light: Jonathan's Story,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the passionate, suspenseful novel based on Guiding Light, the 2007 Emmy Award-winning day...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
14,44612728,"=""9781416550945""",Ghost Whisperer: Revenge,Doranna Durgin (19082949),Mass Market Paperback,"On a chilly spring night in Grandview, reformed tough guy Gordon Reese makes a final break with his old ways, bidding farewell to his roughneck bud...","","Fiction, Pocket Star"
