Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219503952,"=""9781665964012""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),eBook,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
"",219503952,"=""9781665963992""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),Trade Paperback,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
"",219503952,"=""9781665964005""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),Hardcover,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
2,219502027,"=""9781665963985""",Lucy Lancaster Has a Secret,Willow Coven (221472836),eBook,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
"",219502027,"=""9781665963961""",Lucy Lancaster Has a Secret,Willow Coven (221472836),Trade Paperback,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
"",219502027,"=""9781665963978""",Lucy Lancaster Has a Secret,Willow Coven (221472836),Hardcover,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
3,214177408,"=""9781665956383""",Incredible Shrinking Grump,Joe McGee (146385941),eBook,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
"",214177408,"=""9781665956369""",Incredible Shrinking Grump,Joe McGee (146385941),Hardcover,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
"",214177408,"=""9781665956376""",Incredible Shrinking Grump,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
4,219202683,"=""9781665963350""",Alana's Cupcake Garden,Coco Simon (78665404),eBook,"Alana tries to bring her loved ones together in this fourth book in the Cupcake Diaries: The New Batch chapter book series, the little sister serie...","","Fiction, Simon Spotlight"
"",219202683,"=""9781665963336""",Alana's Cupcake Garden,Coco Simon (78665404),Trade Paperback,"Alana tries to bring her loved ones together in this fourth book in the Cupcake Diaries: The New Batch chapter book series, the little sister serie...","","Fiction, Simon Spotlight"
"",219202683,"=""9781665963343""",Alana's Cupcake Garden,Coco Simon (78665404),Hardcover,"Alana tries to bring her loved ones together in this fourth book in the Cupcake Diaries: The New Batch chapter book series, the little sister serie...","","Fiction, Simon Spotlight"
5,197716697,"=""9781665936071""",Child King of Uxmal,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936057""",Child King of Uxmal,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936064""",Child King of Uxmal,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
6,216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
7,212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
8,192368888,"=""9781665922135""",Forest Frights,Jarrett Lerner (566627051),eBook,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922111""",Forest Frights,Jarrett Lerner (566627051),Trade Paperback,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922128""",Forest Frights,Jarrett Lerner (566627051),Hardcover,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
9,215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
10,202546334,"=""9781665943093""",Sparrow Spreads Her Wings,Gail Donovan (188925484),eBook,"In this sequel to the “uplifting” (Publishers Weekly, starred review) Sparrow Being Sparrow, Sparrow rescues an injured animal but soon wonders if ...","","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
