Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099197326,"=""9781608869190""",Lumberjanes Vol. 5,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"The Lumberjanes meet rock n' roll mermaids!Excited for the annual Bandicoot Bacchanal, Ripley recruits her friends to help her get ready for the da...","","Fiction, BOOM! Box"
2,2099197285,"=""9781608868988""",Goldie Vance Vol. 1,Hope Larson (2099197301),Trade Paperback,"Move over Nancy, Harriet, &amp; Veronica. There's a new sleuth on the block!Sixteen-year-old Marigold “Goldie” Vance lives at a Florida resort with...","","Non fiction, BOOM! Box"
3,2099197343,"=""9781608868896""",Lumberjanes To The Max Vol. 2,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Hardcover,"The Hardcore Lady-Types Return in another deluxe hardcover collection!Together, Jo, April, Mal, Molly, and Ripley take on everything that goes bump...","","Fiction, BOOM! Box"
4,1305835504,"=""9781608868605""",Lumberjanes Vol. 4,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"The mystery of history!Jen just wants to have a normal lesson with her cabin, teaching Jo, April, Mal, Molly, and Ripley the basic survival skills ...","","Fiction, BOOM! Box"
5,571871085,"=""9781608868377""",Power Up,Kate Leth (523330383),Trade Paperback,"xEons ago, it was prophesied...four distinguished champions would be chosen to lead the universe into a new age of strength and peace. They were ex...","","Fiction, BOOM! Box"
6,555830522,"=""9781608868025""",Help Us Great Warrior!,Madeleine Flores (555830539),Trade Paperback,"Great Warrior who protects her village from evil-doers and looks rad while doing it!Based on Madeleine Flores’ popular webcomic, Help Us! Great War...","","Fiction, BOOM! Box"
7,555830573,"=""9781608868032""",Lumberjanes Vol. 3,"Shannon Watters (412503256), ND Stevenson (196069326), Grace Ellis (522641218), Gus A Allen (196069329)",Trade Paperback,"If you got it, haunt it!Trying to take advantage of the first quiet day at camp in a while, Mal and Molly's date takes a bizarre turn with the appe...","","Fiction, BOOM! Box"
8,488202326,"=""9781608867295""",Teen Dog,Jake Lawrence (488202333),Trade Paperback,"High school is tough, man. Even when you’re Teen Dog.Skateboards, football games, prom…your teenage years have got nothin’ on the raddest dude that...","","Fiction, BOOM! Box"
9,571871165,"=""9781608868094""",Lumberjanes To The Max Vol. 1,"Shannon Watters (412503256), Grace Ellis (522641218), ND Stevenson (196069326)",Hardcover,"The officially awesome edition for ladies who love Lumberjanes To The Max!Overwhelmed by the love, support, and enthusiasm from Lumberjumbies all o...","","Fiction, BOOM! Box"
10,488202342,"=""9781608867370""",Lumberjanes Vol. 2,"ND Stevenson (196069326), Grace Ellis (522641218)",Trade Paperback,"What a mystery!Jo, April, Mal, Molly, and Ripley are not your average campers, and Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's Camp for H...","","Fiction, BOOM! Box"
11,488202305,"=""9781608867271""",Midas Flesh Vol. 2,Ryan North (406131609),Trade Paperback,"We've all heard of the Midas Touch. You know, the Greek myth about the man who did a number on himself by wishing everything he touched to turn to ...","","Non fiction, BOOM! Box"
12,481275225,"=""9781608866878""",Lumberjanes Vol. 1,"ND Stevenson (196069326), Shannon Watters (412503256), Grace Ellis (522641218)",Trade Paperback,"Five best friends spending the summer at Lumberjane scout camp...defeating yetis, three-eyed wolves, and giant falcons...what’s not to love?!Friend...","","Fiction, BOOM! Box"
