Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000652,"=""9781506290225""",New York City SHSAT Prep 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's New York City SHSAT Prep 2024 &amp; 2025 provides the most up-to-date content to help you succeed on the Specialized High Schools Admissio...,"","Non-Fiction, Kaplan Test Prep"
2,201963482,"=""9781506287690""","HSPT Strategies and Practice, Second Edition: 3 Practice Tests + Comprehensive Review + Practice + Strategies",Sandra Martin (157234990),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from HSPT experts!Barron’s HSPT Strategies and Practice, Second Edition includes in-depth c...","","Non-Fiction, Barrons Educational Services"
"",201963482,"=""9781506287706""","HSPT Strategies and Practice, Second Edition: 3 Practice Tests + Comprehensive Review + Practice + Strategies",Sandra Martin (157234990),eBook,"Be prepared for exam day with Barron’s. Trusted content from HSPT experts!Barron’s HSPT Strategies and Practice, Second Edition includes in-depth c...","","Non-Fiction, Barrons Educational Services"
3,201964519,"=""9781506281780""",GRE All the Quant,Manhattan Prep (560943846),Trade Paperback,"Written by our 99th percentile GRE instructors, Manhattan Prep’s GRE All the Quant features in-depth lessons covering the facts, rules, and strateg...","","Non-Fiction, Manhattan Prep"
"",201964519,"=""9781506281797""",GRE All the Quant,Manhattan Prep (560943846),eBook,"Written by our 99th percentile GRE instructors, Manhattan Prep’s GRE All the Quant features in-depth lessons covering the facts, rules, and strateg...","","Non-Fiction, Manhattan Prep"
4,198960081,"=""9781506285887""","5 lb. Book of GRE Practice Problems, Fourth Edition: 1,800+ Practice Problems in Book and Online (Manhattan Prep 5 lb)",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non-Fiction, Manhattan Prep"
"",198960081,"=""9781506285894""","5 lb. Book of GRE Practice Problems, Fourth Edition: 1,800+ Practice Problems in Book and Online (Manhattan Prep 5 lb)",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non-Fiction, Manhattan Prep"
5,201964555,"=""9781506281827""",GRE All the Verbal,Manhattan Prep (560943846),Trade Paperback,"Written by our 99th percentile GRE instructors, Manhattan Prep's GRE All the Verbal features in-depth lessons covering the facts, rules, and strate...","","Non-Fiction, Manhattan Prep"
"",201964555,"=""9781506281834""",GRE All the Verbal,Manhattan Prep (560943846),eBook,"Written by our 99th percentile GRE instructors, Manhattan Prep's GRE All the Verbal features in-depth lessons covering the facts, rules, and strate...","","Non-Fiction, Manhattan Prep"
6,191759742,"=""9781506281582""",Painless Statistics,Patrick Honner (157235286),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non-Fiction, Barrons Educational Services"
