Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183890232,"=""9781665902816""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Trade Paperback,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902809""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Hardcover,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902823""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),eBook,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
2,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
3,184240243,"=""9781665903905""",Katha Chest,Radhiah Chowdhury (184232441),Hardcover,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",184240243,"=""9781665903912""",Katha Chest,Radhiah Chowdhury (184232441),Fixed Layout eBook,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
5,177989461,"=""9781534492486""",Pizazz vs. Perfecto,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
"",177989461,"=""9781534492493""",Pizazz vs. Perfecto,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
"",177989461,"=""9781534492509""",Pizazz vs. Perfecto,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
6,163571669,"=""9781534457270""",Light for All,Margarita Engle (476033634),Hardcover,"A lyrical and unifying picture book that “will inspire young readers” and “magnificently showcases the immigrant experience” (Kirkus Reviews, starr...","","Fiction, Hispanic, Inspirational, Preschool, Picture Book, Immigration, Simon & Schuster/Paula Wiseman Books"
"",163571669,"=""9781534457287""",Light for All,Margarita Engle (476033634),Fixed Layout eBook,"A lyrical and unifying picture book that “will inspire young readers” and “magnificently showcases the immigrant experience” (Kirkus Reviews, starr...","","Fiction, Hispanic, Inspirational, Preschool, Picture Book, Immigration, Simon & Schuster/Paula Wiseman Books"
7,100400068,"=""9781534419599""","Bye-bye, Blue Creek",Andrew Smith (74600444),Trade Paperback,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
