Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non fiction, Andrews McMeel Publishing"
2,219709743,"=""9781524892449""",Today I Noticed 2025 Day-to-Day Calendar,"Deborah Huber (219709784), Willow Older (219709786)",Calendar,"The Today I Noticed 2025 Day-to-Day Calendar invites us to slow down, be present, and appreciate the simple moments of ordinary life.Today I Notice...","","Non fiction, Andrews McMeel Publishing"
3,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non fiction, Andrews McMeel Publishing"
4,220168382,"=""9781804178669""",Adult Sustainable Jigsaw Puzzle Gustav Klimt: The Virgin,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
5,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non fiction, Amber Lotus Publishing"
6,216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (138298619),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non fiction, Wisdom Publications"
"",216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (138298619),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non fiction, Wisdom Publications"
7,219704944,"=""9781524890858""",Be Here Now 2025 Wall Calendar,Ram Dass (219704940),Calendar,"This richly illustrated calendar features mindful quotes by spiritual teacher Ram Dass, whose teachings have shaped generations of spiritual seeker...","","Non fiction, Amber Lotus Publishing"
8,219705753,"=""9781524891114""",Pema ChÃ¶drÃ¶n 2025 Wall Calendar,"Pema ChÃ¶drÃ¶n (219705795), Amber Lotus Publishing (219704551)",Calendar,The Pema Chödrön 2025 Wall Calendar features insightful words from one of the preeminent spiritual teachers in the West paired with beautifully evo...,"","Non fiction, Amber Lotus Publishing"
9,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non fiction, Amber Lotus Publishing"
