Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210786774,"=""9781970047264""",Beach Boys Present: The ABC's of California,David Calcano (161644084),Hardcover,"Join The Beach Boys, Brian, Mike, Al, Dennis and Carl, on a musical surfin’ adventure across sunny California, all while learning the ABCs through ...","","Non-Fiction, Fantoons"
2,209830374,"=""9781970047226""",Becoming Ninja Sex Party - The Graphic Novel Pt. 2,"David Calcano (161644084), Dan Avidan (171015153), Brian Wecht (171015154)",Hardcover,The epic officially authorized story of Ninja Sex Party continues with Becoming Ninja Sex Party - The Graphic Novel (Part II)Picking up from the ex...,"","Non-Fiction, Fantoons"
3,201601844,"=""9781970047196""",Iron Maiden: Where is Eddie?,"Eduardo Benatar (185068887), Lindsay Lee (163493772)",Hardcover,Are you brave enough to find EDDIE? You'd better find him before he gets you! Search for IRON MAIDEN's iconic figurehead throughout insanely detail...,"","Non-Fiction, Fantoons"
4,166263891,"=""9781970047066""",Tío Simón ABC,David Calcano (161644084),Hardcover,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non-Fiction, Fantoons"
"",166263891,"=""9781970047189""",Tío Simón ABC,David Calcano (161644084),Trade Paperback,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non-Fiction, Fantoons"
5,171037891,"=""9781970047097""",Neil Peart: The Illustrated Quotes,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,"The first—and only—official collection of illustrated quotes from Rush drummer and lyricist, Neil Peart, Neil Peart: The Illustrated Quotes pairs e...","","Non-Fiction, Fantoons"
6,163491897,"=""9781970047028""",Rush: The Making of A Farewell to Kings,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,"Officially licensed RUSH graphic novel chronicling the making of Rush’s classic album “A Farewell to Kings.”RUSH, the well-known Canadian power tri...","","Non-Fiction, Fantoons"
"",163491897,"=""9781970047127""",Rush: The Making of A Farewell to Kings,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,"Rush: The Making of A Farewell to Kings chronicles the notorious story of how one of the most influential rock bands of all-time came to envision, ...","","Non-Fiction, Fantoons"
7,171015031,"=""9781970047080""","Ninja Sex Party: The Graphic Novel, Part I: Origins - Dan Avidan & Brian Wecht","David Calcano (161644084), Dan Avidan (171015153), Brian Wecht (171015154), Lindsay Lee (163493772)",Hardcover,"The official Ninja Sex Party graphic novel is finally here! A 120-page full-color hardcover book, the first chapter of a two-volume set documenting...","","Non-Fiction, Fantoons"
8,165846280,"=""9781970047059""",Motörhead: Where is Lemmy?,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,Where’s Lemmy? Put your eyes—and put your Motörhead knowledge to the test with this beautifully illustrated search-and-find book from the creative ...,"","Non-Fiction, Fantoons"
