Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410952726,"=""9781476734811""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),Trade Paperback,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non-Fiction, Atria Books"
"",410952726,"=""9781476734828""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),eBook,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non-Fiction, Atria Books"
2,474331918,"=""9781476792316""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Trade Paperback,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781442381889""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Audio Download,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781476792323""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",eBook,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
3,481956405,"=""9781501132650""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Trade Paperback,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non-Fiction, S&S/Simon Element"
"",481956405,"=""9781442383715""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Audio Download,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non-Fiction, S&S/Simon Element"
"",481956405,"=""9781501100093""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),eBook,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non-Fiction, S&S/Simon Element"
4,408800034,"=""9781476716718""",Evolution,Joe Manganiello (408800165),Trade Paperback,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non-Fiction, Gallery Books"
"",408800034,"=""9781476716725""",Evolution,Joe Manganiello (408800165),eBook,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non-Fiction, Gallery Books"
5,518675561,"=""9781621452676""",Sugar Savvy Solution,"Kathie High Voltage, Dolgin (518675573)",Trade Paperback,A fun and empowering 6-week program to getting your weight down and energy up by getting sugar savvy and resetting your taste buds and your attitud...,"",Trusted Media Brands
6,550652679,"=""9781501127984""",FastLife,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, the author of The 8-Week Blood Sugar Diet, comes a comprehensive volume combining the #1 New York Times bestseller The Fas...","","Non-Fiction, Atria Books"
"",550652679,"=""9781501128677""",FastLife,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,Finally in one comprehensive volume—Dr. Michael Mosley’s #1 New York Times bestseller The FastDiet and his results-driven high-intensity training p...,"","Non-Fiction, Atria Books"
7,519943356,"=""9781621452713""",2-Day Diabetes Diet,Erin Palinski-Wade (519943437),Trade Paperback,"With 2-Day Diabetes Diet, there are no forbidden foods and no carb-counting. You just need to restrict what you eat for 2 days a week. You will see...","","Non-Fiction, Trusted Media Brands"
8,169093026,"=""9781612434438""",Paleo Vegetarian Diet,Dena Harris (169093063),Trade Paperback,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non-Fiction, Ulysses Press"
"",169093026,"=""9781612434629""",Paleo Vegetarian Diet,Dena Harris (169093063),eBook,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non-Fiction, Ulysses Press"
9,144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
