Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
2,470975990,"=""9781476790398""",Fast Beach Diet,Mimi Spencer (410979965),Trade Paperback,"With a foreword by Dr. Michael Mosley, this is FastDiet 2.0, a complete diet and exercise plan designed to help you get your ideal beach body in ju...","","Non fiction, Atria Books"
"",470975990,"=""9781476790404""",Fast Beach Diet,Mimi Spencer (410979965),eBook,"With a foreword by Dr. Michael Mosley, this is FastDiet 2.0, a complete diet and exercise plan designed to help you get your ideal beach body in ju...","","Non fiction, Atria Books"
3,22975532,"=""9781476791203""",Essential Net Carb Counter,Maggie Greenwood-Robinson (22975727),Trade Paperback,THE NUMBER OF NET CARBOHYDRATES YOU EAT IS THE ONLY NUMBER THAT COUNTS!  Anyone who follows a low-carb regime knows how confusing counting net carb...,"","Non fiction, Gallery Books"
4,409561037,"=""9781476727455""",1 Pound a Day,"Roni DeLuz (409561212), James Hester (409561309)",Trade Paperback,"From the team that created the runaway bestseller 21 Pounds in 21 Days, a simple, practical, and effective detox plan to help you lower your toxins...","Fitness & diet, General Health","Non fiction, Gallery Books"
"",409561037,"=""9781476727462""",1 Pound a Day,"Roni DeLuz (409561212), James Hester (409561309)",eBook,"From the team that created the runaway bestseller 21 Pounds in 21 Days, a simple, practical, and effective detox plan to help you lower your toxins...","Fitness & diet, General Health","Non fiction, Gallery Books"
5,213692669,"=""9781937715151""",Racing Weight Cookbook,"Matt Fitzgerald (213693430), Georgie Fear (213692708)",Trade Paperback,"Racing Weight Cookbook delivers more than 100 flavorful, easy recipes for athletes that will help you hit your ideal weight without compromising yo...","","Non fiction, VeloPress"
"",213692669,"=""9781937716523""",Racing Weight Cookbook,"Matt Fitzgerald (213693430), Georgie Fear (213692708)",eBook,"Racing Weight Cookbook delivers more than 100 flavorful, easy recipes for athletes that will help you hit your ideal weight without compromising yo...","","Non fiction, VeloPress"
6,406207508,"=""9781451699524""",Protein Boost Diet,Ridha Arem (406207748),Trade Paperback,Is your thyroid making you fat? The author of the bestselling The Thyroid Solution explains why this could be true—and how to boost your metabolism...,"",Atria Books
"",406207508,"=""9781451699548""",Protein Boost Diet,Ridha Arem (406207748),eBook,"Could your thyroid be making you fat? Do you have a hard time losing weight? If your thyroid and metabolism are slow, you can’t lose weight simply ...","",Atria Books
7,410028173,"=""9781476729954""",New Atkins Made Easy,Colette Heimowitz (85583955),Trade Paperback,"Atkins simplified—a faster, easier, and more effective plan for healthy, low-carb eating that helps you to start losing weight immediately (and kee...","","Non fiction, Atria Books"
"",410028173,"=""9781476730028""",New Atkins Made Easy,Colette Heimowitz (85583955),eBook,"Atkins simplified—a faster, easier, and more effective plan for healthy, low-carb eating that helps you to start losing weight immediately (and kee...","","Non fiction, Atria Books"
8,18374709,"=""9781476757643""",Ultimate Weight Solution,Phil McGraw (1717259),Trade Paperback,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
"",18374709,"=""9780743257473""",Ultimate Weight Solution for Teens,Phil McGraw (1717259),Trade Paperback,"Weight issues are one of the leading causes of teen depression.  Since you are reading the back of this book, I'm guessing that you picked it up be...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
"",18374709,"=""9780743261548""",Ultimate Weight Solution,Phil McGraw (1717259),eBook,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
"",18374709,"=""9780743526715""",Ultimate Weight Solution,Phil McGraw (1717259),Compact Disk,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
"",18374709,"=""9780743555296""",Ultimate Weight Solution,Phil McGraw (1717259),Audio Download,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Threshold Editions"
9,169110094,"=""9781612432694""",5:2 Diet,Kate Harrison (169110131),Trade Paperback,"JOIN THE 5:2 REVOLUTION Intermittent fasting is the quickest and healthiest way to lose weight—and keep it off. With The 5:2 Diet, you can eat all ...","","Non fiction, Ulysses Press"
10,413062755,"=""9781476747538""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non fiction, Atria Books"
"",413062755,"=""9781476747705""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non fiction, Atria Books"
11,413271211,"=""9781476749860""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",Trade Paperback,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non fiction, Atria Books"
"",413271211,"=""9781476749204""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",eBook,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non fiction, Atria Books"
12,23233740,"=""9780743497145""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),Trade Paperback,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non fiction, Atria Books"
"",23233740,"=""9781476729060""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),eBook,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non fiction, Atria Books"
13,78198525,"=""9781451621648""",Most Complete Food Counter: Third Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Trade Paperback,"The authors, trained in science and nutrition define every food you eat, every nutrient you count, and each nutrition term you need in this compreh...","","Health & Fitness, Non fiction, Gallery Books"
14,400902398,"=""9781476714714""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",Trade Paperback,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non fiction, Gallery Books"
"",400902398,"=""9781451669374""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",eBook,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non fiction, Gallery Books"
15,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non fiction, Free Press"
16,408495952,"=""9781476715575""",New Atkins for a New You Workbook,Colette Heimowitz (85583955),Trade Paperback,"The essential companion workbook to the New York Times bestselling The New Atkins for a New You and The New Atkins for a New You Cookbook, this ste...","","Non fiction, Atria Books"
17,74716144,"=""9781451606133""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),Trade Paperback,"From the world’s leading online fitness site, Bodybuilding.com, comes a revolutionary twelve-week diet and exercise program for every body type—ill...","",Atria Books
"",74716144,"=""9781451606140""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),eBook,"MAKE YOUR DREAM BODY A REALITYFROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionary ...","",Atria Books
"",74716144,"=""9781451626025""",Bodybuilding.com Guide to Your Best Body (Enhanced eBook Edition),Kris Gethin (74763236),Enhanced eBook,"MAKE YOUR DREAM BODY A REALITY  FROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionar...","",Atria Books
18,406585844,"=""9781476703596""",Self-Health Revolution,J. Michael Zenn (406585905),Trade Paperback,“J. Michael Zenn has written a wonderful book on health….We need to wholeheartedly embrace the principles of The Self-Health Revolution. I enthusia...,"","Food & Wine, Non fiction, Atria Books"
"",406585844,"=""9781476704005""",Self-Health Revolution,J. Michael Zenn (406585905),eBook,"Newly revised and updated, this electrifying guide has been praised by doctors, health experts, and readers who have taken their own self-health ch...","","Food & Wine, Non fiction, Atria Books"
19,401812909,"=""9781451674620""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),Trade Paperback,"From the author of the #1 bestselling The 17 Day Diet, the inspiring and easy-to-follow plan for staying young and healthy, based on the same 17 da...",Fitness & diet,"Non fiction, Simon & Schuster"
"",401812909,"=""9781476725949""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),eBook,"Cada año, cada mes, cada día, cada hora, cada minuto que estás vivo, estás envejeciendo. No importa la edad que tengas, tu cuerpo está pasando por ...",Fitness & diet,"Non fiction, Simon & Schuster"
20,42855620,"=""9781451697483""",Best Life Diet Daily Journal,Bob Greene (16995120),Trade Paperback,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
"",42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16995120),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
