Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non fiction, Igloo Books"
2,195712694,"=""9781803684475""",Animal Kingdom,IglooBooks (100888866),Novelty,"Embark on an unforgettable journey through ""The Animal Kingdom: with 50 Incredible Sounds!"" This book is an interactive journey through the world o...","","Non fiction, Igloo Books"
3,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non fiction, Igloo Books"
4,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non fiction, Silver Dolphin Books"
5,185960516,"=""9781645179542""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding) is the exciting true story of a female Bengal tiger who...","","Non fiction, Silver Dolphin Books"
6,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
7,167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
8,168286631,"=""9781534467743""",Tigers Can't Purr!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168286631,"=""9781534467750""",Tigers Can't Purr!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168286631,"=""9781534467767""",Tigers Can't Purr!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
9,155709073,"=""9781684128020""",Discovery All-Star Readers: I Am a Tiger Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a tiger...from its perspective! What does a tiger do when it wakes up? What does a tiger think before it ...,"","Non fiction, Silver Dolphin Books"
10,61765390,"=""9781416986621""","Christian, the Hugging Lion","Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"When John and Ace found a lion cub for sale at Harrods, they knew that a department store was no place for a lion. They took him home, named him Ch...","","GLBT, Non fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
