Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195571282,"=""9781665931335""",While You're Asleep,Emmy Kastner (195571256),Hardcover,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
"",195571282,"=""9781665931342""",While You're Asleep,Emmy Kastner (195571256),Fixed Layout eBook,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
2,194575503,"=""9781735311500""",Oliver and the Night Giants,Kitty O'Meara (177418688),Hardcover,"""Positively enchanting... a fast favorite."" —Los Angeles Book Review What would you do if three giants appeared at your bedroom window and invited ...","","Fiction, Tra Publishing"
3,177964136,"=""9781534492325""",Welcome Home,Amy June Bates (32162372),Hardcover,“The gorgeous illustrations and lovely storyline make this an instant classic.” —Kirkus Reviews (starred review) From the creator of The Big Umbrel...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",177964136,"=""9781534492332""",Welcome Home,Amy June Bates (32162372),Fixed Layout eBook,“The gorgeous illustrations and lovely storyline make this an instant classic.” —Kirkus Reviews (starred review) From the creator of The Big Umbrel...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
5,193804715,"=""9780735844773""",Bruno – Short Stories for Long Nights,Serena Romanelli (2130383530),Hardcover,"Nine nifty bedtime stories in one!It’s time for Bruno, the little brown bear, to hibernate.It will be many nights before spring comes again, so Mot...","","Fiction, NorthSouth Books"
6,190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
7,166126020,"=""9781534462922""",Dark Was Done,Lauren Stringer (66599724),Hardcover,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
"",166126020,"=""9781534462939""",Dark Was Done,Lauren Stringer (66599724),Fixed Layout eBook,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
8,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
9,193801093,"=""9781646900237""",Dream For Every Season,Haddy Njie (198108561),Hardcover,"From the excitement of a first snowfall to spring flowers blooming to the magic of summer’s warm winds, A Dream for Every Season will have children...","","Fiction, Arctis"
10,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
11,191228982,"=""9780735844919""",Little Bunny's Sleepless Night,Carol Roth (2119778709),Hardcover,"This beloved bedtime tale with it’s gentle rhyme and endearing animals will send kids to bed knowing there’s no place like home.Little Bunny, an on...","","Fiction, NorthSouth Books"
12,148389793,"=""9781499808452""",Goodnight Lagoon,Lisa Ann Scott (148389834),Hardcover,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean!In the great...","","Fiction, little bee books"
"",148389793,"=""9781499813838""",Goodnight Lagoon,Lisa Ann Scott (148389834),Board Book,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean! Now availab...","","Fiction, little bee books"
13,179019067,"=""9781534494893""","I Love You, Mouse",John Graham (179018578),Hardcover,Enchanting illustrations perfectly complement a tender story about a young boy who has plenty of love to give—and is loved in return—in this gentle...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179019067,"=""9781534494909""","I Love You, Mouse",John Graham (179018578),Fixed Layout eBook,Enchanting illustrations perfectly complement a tender story about a young boy who has plenty of love to give—and is loved in return—in this gentle...,"","Fiction, Simon & Schuster Books for Young Readers"
14,176578470,"=""9781534487857""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Hardcover,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176578470,"=""9781534487864""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Fixed Layout eBook,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
