Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
2,100433185,"=""9781594774713""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
3,100433465,"=""9781594774287""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433465,"=""9781594778117""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
4,100429841,"=""9781594771873""",Tendon Nei Kung,Mantak Chia (410046749),Trade Paperback,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429841,"=""9781594778780""",Tendon Nei Kung,Mantak Chia (410046749),eBook,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non fiction, Inner Traditions/Bear & Company"
5,100429001,"=""9781594770555""",Advanced Chi Nei Tsang,Mantak Chia (410046749),Trade Paperback,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non fiction, Inner Traditions/Bear & Company"
"",100429001,"=""9781594778490""",Advanced Chi Nei Tsang,Mantak Chia (410046749),eBook,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non fiction, Inner Traditions/Bear & Company"
