Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181003484,"=""9781982177034""",Raised by a Serial Killer,April Balascio (181002469),Hardcover,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non-Fiction, Gallery Books"
"",181003484,"=""9781982177058""",Raised by a Serial Killer,April Balascio (181002469),eBook,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non-Fiction, Gallery Books"
2,186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non-Fiction, Gallery Books"
"",186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Gallery Books"
"",186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Gallery Books"
3,8657,"=""9781668043493""",Fever In The Heart,Ann Rule (1692136),Trade Paperback,"From #1 New York Times bestselling author and true crime icon Ann Rule comes a chilling tale of obsession, manipulation, and murder in a small town...","","Non-Fiction, Gallery Books"
"",8657,"=""9781668043509""",Fever In The Heart,Ann Rule (1692136),Trade Paperback,"From #1 New York Times bestselling author and “undisputed master crime writer” (John Saul, New York Times bestselling author), a chilling tale of o...","","Non-Fiction, Gallery Books"
4,44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non-Fiction, Gallery Books"
"",44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non-Fiction, Gallery Books"
5,8724,"=""9781668008713""",Bitter Harvest,Ann Rule (1692136),Trade Paperback,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Gallery Books"
