Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22254983,"=""9781534495784""",Michael's Golden Rules,Deloris Jordan (1671281),Trade Paperback,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",22254983,"=""9780689870163""",Michael's Golden Rules,Deloris Jordan (1671281),Hardcover,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
2,168256050,"=""9781534467521""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Hardcover,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
"",168256050,"=""9781534467538""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Fixed Layout eBook,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
3,551162530,"=""9781481462624""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Trade Paperback,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462631""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Hardcover,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462648""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Enhanced eBook,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,458732637,"=""9781481426558""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Hardcover,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",458732637,"=""9781481426565""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Enhanced eBook,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
5,426922989,"=""9781481405065""","Bike On, Bear!",Cynthea Liu (426923127),Hardcover,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
"",426922989,"=""9781481405072""","Bike On, Bear!",Cynthea Liu (426923127),Enhanced eBook,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
6,45225342,"=""9781416954033""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Hardcover,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225342,"=""9781481400282""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Enhanced eBook,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
7,44830769,"=""9781416950790""",Long Shot,Chris Paul (44830772),Hardcover,"Phoenix Suns point guard Chris Paul—NBA All-Star and former Rookie of the year, community activist, and Olympic gold medalist—shares his inspiring ...",Character Picture Books,"African-American, Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
8,64326654,"=""9781416994107""",Soccer Day,Alyson Heller (44608421),Trade Paperback,Welcome to the After-School Sports Club!  The kids in the After-School Sports Club are excited to learn all about the game of soccer with the help ...,Character Picture Books,"Fiction, Simon Spotlight"
9,1618410,"=""9781416913931""",Girl Wonder,Deborah Hopkinson (1261134),Trade Paperback,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
"",1618410,"=""9781442484559""",Girl Wonder,Deborah Hopkinson (1261134),Enhanced eBook,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
10,6926,"=""9780689821929""",Jojo's Flying Side Kick,Brian Pinkney (1725082),Trade Paperback,A young girl must face her fears and conquer her nerves to earn her yellow belt in Tae Kwon Do in this relatable and inspirational picture book.Whe...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6926,"=""9780689802836""",Jojo's Flying Side Kick,Brian Pinkney (1725082),Hardcover,A young girl must face her fears and conquer her nerves to earn her yellow belt in Tae Kwon Do in this relatable and inspirational picture book.Whe...,Fiction Ages 7-12,"Fiction, Aladdin"
